"subject","predicate","object"
"http://dbpedia.org/resource/Isaac_Gervaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishEconomists"
"http://dbpedia.org/resource/Isaac_Gervaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Isaac_Gervaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Isaac_Gervaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryEnglishPeople"
"http://dbpedia.org/resource/Isaac_Gervaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/Isaac_Gervaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Isaac_Gervaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Isaac_Gervaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Isaac_Gervaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Economist110043643"
"http://dbpedia.org/resource/Isaac_Gervaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishEconomists"
"http://dbpedia.org/resource/Isaac_Gervaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromParis"
"http://dbpedia.org/resource/Isaac_Gervaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Isaac_Gervaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Isaac_Gervaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Isaac_Gervaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Isaac_Gervaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Isaac_Gervaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryEnglishPeople"
"http://dbpedia.org/resource/Isaac_Gervaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Isaac_Gervaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Isaac_Gervaise","http://www.w3.org/2000/01/rdf-schema#label","Isaac Gervaise"
"http://dbpedia.org/resource/Isaac_Gervaise","http://www.w3.org/2000/01/rdf-schema#label","Жерве, Исаак"
"http://dbpedia.org/resource/Isaac_Gervaise","http://www.w3.org/2000/01/rdf-schema#label","Isaac Gervaise"
"http://dbpedia.org/resource/Isaac_Gervaise","http://www.w3.org/2000/01/rdf-schema#comment","Isaac Gervaise (born ca. 1680 in Paris, died 1739) was an English merchant and economist. Gervaise was of a Huguenot family which fled to England in 1681. He was granted naturalization in 1698, and in 1699 became Elder and Secretary of Consistoire in Church of Leicester Fields. In 1720 he published The System or Theory of the Trade of the World, one of the first treatises on political economy."
"http://dbpedia.org/resource/Isaac_Gervaise","http://www.w3.org/2000/01/rdf-schema#comment","Исаак Жерве (около 1680 года, Париж — 1739 год) — английский коммерсант и экономист. Будучи гугенотом, в 1681 году бежал от преследований во Франции в Англию. В 1698 году ему было предоставлено гражданство; в 1699 году стал старейшиной и секретарем Консистории в церкви Лестер-Филдс. В 1720 году опубликовал «» — один из первых трактатов о политической экономии."
"http://dbpedia.org/resource/Isaac_Gervaise","http://www.w3.org/2000/01/rdf-schema#comment","Isaac Gervaise (ur. przed 1680, zm. w 1739) – angielski kupiec, duchowny protestancki i ekonomista pochodzenia francuskiego. Autor jednego z pierwszych dzieł poświęconych ekonomii politycznej."
"http://dbpedia.org/resource/Isaac_Gervaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trade-of-the-world-isaac-gervaise.jpg"
"http://dbpedia.org/resource/Isaac_Gervaise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1680s_births"
"http://dbpedia.org/resource/Isaac_Gervaise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1739_deaths"
"http://dbpedia.org/resource/Isaac_Gervaise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_businesspeople"
"http://dbpedia.org/resource/Isaac_Gervaise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Presbyterians"
"http://dbpedia.org/resource/Isaac_Gervaise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_emigrants_to_the_Kingdom_of_England"
"http://dbpedia.org/resource/Isaac_Gervaise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_economists"
"http://dbpedia.org/resource/Isaac_Gervaise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Huguenots"
"http://dbpedia.org/resource/Isaac_Gervaise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_businesspeople"
"http://dbpedia.org/resource/Isaac_Gervaise","http://dbpedia.org/ontology/wikiPageID",32184818
"http://dbpedia.org/resource/Isaac_Gervaise","http://dbpedia.org/ontology/wikiPageRevisionID",1062667087
"http://dbpedia.org/resource/Isaac_Gervaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1739_deaths"
"http://dbpedia.org/resource/Isaac_Gervaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_economy"
"http://dbpedia.org/resource/Isaac_Gervaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Isaac_Gervaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huguenot"
"http://dbpedia.org/resource/Isaac_Gervaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_System_or_Theory_of_the_Trade_of_the_World"
"http://dbpedia.org/resource/Isaac_Gervaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Presbyterians"
"http://dbpedia.org/resource/Isaac_Gervaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_English_businesspeople"
"http://dbpedia.org/resource/Isaac_Gervaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1680s_births"
"http://dbpedia.org/resource/Isaac_Gervaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Isaac_Gervaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_emigrants_to_the_Kingdom_of_England"
"http://dbpedia.org/resource/Isaac_Gervaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_economists"
"http://dbpedia.org/resource/Isaac_Gervaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Huguenots"
"http://dbpedia.org/resource/Isaac_Gervaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_English_businesspeople"
"http://dbpedia.org/resource/Isaac_Gervaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Trade-of-the-world-isaac-gervaise.jpg"
"http://dbpedia.org/resource/Isaac_Gervaise","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Isaac_Gervais"
"http://dbpedia.org/resource/Isaac_Gervaise","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Isaac_Gervaise"
"http://dbpedia.org/resource/Isaac_Gervaise","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Жерве,_Исаак"
"http://dbpedia.org/resource/Isaac_Gervaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11714103"
"http://dbpedia.org/resource/Isaac_Gervaise","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/170578542"
"http://dbpedia.org/resource/Isaac_Gervaise","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy022k"
"http://dbpedia.org/resource/Isaac_Gervaise","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Isaac_Gervaise"
"http://dbpedia.org/resource/Isaac_Gervaise","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/DovZ"
"http://dbpedia.org/resource/Isaac_Gervaise","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/198914087"
"http://dbpedia.org/resource/Isaac_Gervaise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-economist-stub"
"http://dbpedia.org/resource/Isaac_Gervaise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Isaac_Gervaise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Isaac_Gervaise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
