"subject","predicate","object"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksBasedInOregon"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnNASDAQ"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1925"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInLakeOswego,Oregon"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DepositoryFinancialInstitution108420278"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://www.w3.org/2000/01/rdf-schema#label","West Coast Bancorp"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://www.w3.org/2000/01/rdf-schema#comment","West Coast Bancorp was a publicly traded financial services holding company headquartered in Lake Oswego, Oregon. Its principal holding was West Coast Bank, a full-service, commercial bank with 63 branches in 40 cities in western and central Oregon and western Washington. As of December 31, 2006, the company had deposits totaling $2 billion and net loans of $1.9 billion. In September 2012, of Tacoma bought West Coast."
"http://dbpedia.org/resource/West_Coast_Bancorp","http://xmlns.com/foaf/0.1/name","West Coast Bancorp"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://dbpedia.org/property/name","West Coast Bancorp"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Coast_Bank.png"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_disestablishments_in_Oregon"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Lake_Oswego,_Oregon"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_established_in_1925"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holding_companies_established_in_1925"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_banks_of_the_United_States"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holding_companies_disestablished_in_2012"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_mergers_and_acquisitions"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_based_in_Oregon"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_disestablished_in_2012"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_establishments_in_Oregon"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_Nasdaq"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://dbpedia.org/ontology/wikiPageID",15134550
"http://dbpedia.org/resource/West_Coast_Bancorp","http://dbpedia.org/ontology/wikiPageRevisionID",1029367727
"http://dbpedia.org/resource/West_Coast_Bancorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:West_Coast_Bank.png"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_listed_on_the_Nasdaq"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holding_company"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Lake_Oswego,_Oregon"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_disestablishments_in_Oregon"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Banking_System"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_companies_based_in_Oregon"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banks_established_in_1925"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Oswego,_Oregon"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tacoma,_Washington"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credit_card"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_banks_of_the_United_States"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Holding_companies_established_in_1925"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Certificate_of_deposit"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortgage_loan"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_services"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver,_Washington"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Holding_companies_disestablished_in_2012"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banks_based_in_Oregon"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bend,_Oregon"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Money_market_account"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympia,_Washington"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negotiable_Order_of_Withdrawal_account"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_mergers_and_acquisitions"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banks_disestablished_in_2012"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem,_Oregon"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retail_banking"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodburn_bank_bombing"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasdaq"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_Business_Administration"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(U.S._state)"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_establishments_in_Oregon"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport,_Oregon"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finance_and_Insurance"
"http://dbpedia.org/resource/West_Coast_Bancorp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wcb.com"
