"subject","predicate","object"
"http://dbpedia.org/resource/Rainbow_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Rainbow_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Rainbow_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1966AmericanTelevisionSeriesEndings"
"http://dbpedia.org/resource/Rainbow_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Rainbow_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Rainbow_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Rainbow_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Rainbow_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rainbow_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Rainbow_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1965AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Rainbow_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Rainbow_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Rainbow_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Rainbow_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Rainbow_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Rainbow_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Rainbow_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rainbow_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Rainbow_Quest","http://www.w3.org/2000/01/rdf-schema#label","Rainbow Quest"
"http://dbpedia.org/resource/Rainbow_Quest","http://www.w3.org/2000/01/rdf-schema#comment","Rainbow Quest (1965–66) was a U.S. television series devoted to folk music and hosted by Pete Seeger. It was videotaped in black-and-white and featured musicians playing in traditional American music genres such as traditional folk music, old-time music, bluegrass and blues. The show's title is drawn from the lyrics of the song by Seeger ""Oh, Had I A Golden Thread""."
"http://dbpedia.org/resource/Rainbow_Quest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_American_television_series_endings"
"http://dbpedia.org/resource/Rainbow_Quest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_American_television_series_debuts"
"http://dbpedia.org/resource/Rainbow_Quest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_American_music_television_series"
"http://dbpedia.org/resource/Rainbow_Quest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pete_Seeger"
"http://dbpedia.org/resource/Rainbow_Quest","http://dbpedia.org/ontology/wikiPageID",15995873
"http://dbpedia.org/resource/Rainbow_Quest","http://dbpedia.org/ontology/wikiPageRevisionID",1007810705
"http://dbpedia.org/resource/Rainbow_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
"http://dbpedia.org/resource/Rainbow_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pham_Duy"
"http://dbpedia.org/resource/Rainbow_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Rainbow_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffy_Sainte-Marie"
"http://dbpedia.org/resource/Rainbow_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Community_School"
"http://dbpedia.org/resource/Rainbow_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_Carter"
"http://dbpedia.org/resource/Rainbow_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington's_disease"
