"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_A._A._Burnquist__Tenure__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://dbpedia.org/resource/Joseph_A._A._Burnquist__Tenure__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tenure"
"http://dbpedia.org/resource/Joseph_A._A._Burnquist__Tenure__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://dbpedia.org/resource/Joseph_A._A._Burnquist__Tenure__3","http://dbpedia.org/ontology/end",1955-01-03
"http://dbpedia.org/resource/Joseph_A._A._Burnquist__Tenure__3","http://dbpedia.org/ontology/office","Attorney General of Minnesota"
"http://dbpedia.org/resource/Joseph_A._A._Burnquist__Tenure__3","http://dbpedia.org/ontology/start",1939-01-02
"http://dbpedia.org/resource/Joseph_A._A._Burnquist__Tenure__3","http://dbpedia.org/ontology/governor","http://dbpedia.org/resource/Harold_E._Stassen"
"http://dbpedia.org/resource/Joseph_A._A._Burnquist__Tenure__3","http://dbpedia.org/ontology/governor","http://dbpedia.org/resource/Edward_J._Thye"
"http://dbpedia.org/resource/Joseph_A._A._Burnquist__Tenure__3","http://dbpedia.org/ontology/governor","http://dbpedia.org/resource/Luther_W._Youngdahl"
"http://dbpedia.org/resource/Joseph_A._A._Burnquist__Tenure__3","http://dbpedia.org/ontology/governor","http://dbpedia.org/resource/C._Elmer_Anderson"
"http://dbpedia.org/resource/Joseph_A._A._Burnquist__Tenure__3","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/William_S._Ervin"
"http://dbpedia.org/resource/Joseph_A._A._Burnquist__Tenure__3","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Miles_W._Lord"
