"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Goldsmith_Meares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianPoliceOfficers"
"http://dbpedia.org/resource/Richard_Goldsmith_Meares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Richard_Goldsmith_Meares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Richard_Goldsmith_Meares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Richard_Goldsmith_Meares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Richard_Goldsmith_Meares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Richard_Goldsmith_Meares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Richard_Goldsmith_Meares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Richard_Goldsmith_Meares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Employee110053808"
"http://dbpedia.org/resource/Richard_Goldsmith_Meares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Richard_Goldsmith_Meares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Richard_Goldsmith_Meares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Richard_Goldsmith_Meares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PublicServant110491136"
"http://dbpedia.org/resource/Richard_Goldsmith_Meares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Richard_Goldsmith_Meares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Richard_Goldsmith_Meares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Richard_Goldsmith_Meares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Richard_Goldsmith_Meares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Policeman110448983"
"http://dbpedia.org/resource/Richard_Goldsmith_Meares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicServantsOfWesternAustralia"
"http://dbpedia.org/resource/Richard_Goldsmith_Meares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Richard_Goldsmith_Meares","http://www.w3.org/2000/01/rdf-schema#label","Richard Goldsmith Meares"
"http://dbpedia.org/resource/Richard_Goldsmith_Meares","http://www.w3.org/2000/01/rdf-schema#comment","Richard Goldsmith Meares (1780-1862) was an early landholder and public official at the Swan River Colony in Western Australia."
"http://dbpedia.org/resource/Richard_Goldsmith_Meares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Australian_public_servants"
"http://dbpedia.org/resource/Richard_Goldsmith_Meares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_police_officers"
"http://dbpedia.org/resource/Richard_Goldsmith_Meares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1780_births"
"http://dbpedia.org/resource/Richard_Goldsmith_Meares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_massacres_of_Indigenous_Australians"
"http://dbpedia.org/resource/Richard_Goldsmith_Meares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Settlers_of_Western_Australia"
"http://dbpedia.org/resource/Richard_Goldsmith_Meares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_servants_of_Western_Australia"
"http://dbpedia.org/resource/Richard_Goldsmith_Meares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_deaths"
"http://dbpedia.org/resource/Richard_Goldsmith_Meares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Botanical_collectors_active_in_Australia"
"http://dbpedia.org/resource/Richard_Goldsmith_Meares","http://dbpedia.org/ontology/wikiPageID",29962854
"http://dbpedia.org/resource/Richard_Goldsmith_Meares","http://dbpedia.org/ontology/wikiPageRevisionID",988943234
"http://dbpedia.org/resource/Richard_Goldsmith_Meares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Peel"
"http://dbpedia.org/resource/Richard_Goldsmith_Meares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Botanical_collectors_active_in_Australia"
"http://dbpedia.org/resource/Richard_Goldsmith_Meares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_Resident"
"http://dbpedia.org/resource/Richard_Goldsmith_Meares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence,_Western_Australia"
"http://dbpedia.org/resource/Richard_Goldsmith_Meares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Du_Cane"
"http://dbpedia.org/resource/Richard_Goldsmith_Meares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornhill_Magazine"
"http://dbpedia.org/resource/Richard_Goldsmith_Meares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_George_Arthur,_1st_Baronet"
"http://dbpedia.org/resource/Richard_Goldsmith_Meares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Diemen's_Land"
"http://dbpedia.org/resource/Richard_Goldsmith_Meares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth"
"http://dbpedia.org/resource/Richard_Goldsmith_Meares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_Peace"
"http://dbpedia.org/resource/Richard_Goldsmith_Meares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Waterloo"
"http://dbpedia.org/resource/Richard_Goldsmith_Meares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Richard_Goldsmith_Meares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Australian_public_servants"
"http://dbpedia.org/resource/Richard_Goldsmith_Meares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_police_officers"
"http://dbpedia.org/resource/Richard_Goldsmith_Meares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York,_Western_Australia"
"http://dbpedia.org/resource/Richard_Goldsmith_Meares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_forces"
"http://dbpedia.org/resource/Richard_Goldsmith_Meares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mounted_police"
"http://dbpedia.org/resource/Richard_Goldsmith_Meares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsula_War"
"http://dbpedia.org/resource/Richard_Goldsmith_Meares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avon_River_(Western_Australia)"
"http://dbpedia.org/resource/Richard_Goldsmith_Meares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1780_births"
"http://dbpedia.org/resource/Richard_Goldsmith_Meares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swan_River_Colony"
"http://dbpedia.org/resource/Richard_Goldsmith_Meares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/Richard_Goldsmith_Meares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_associated_with_massacres_of_Indigenous_Australians"
"http://dbpedia.org/resource/Richard_Goldsmith_Meares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Settlers_of_Western_Australia"
"http://dbpedia.org/resource/Richard_Goldsmith_Meares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinjarra_massacre"
"http://dbpedia.org/resource/Richard_Goldsmith_Meares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Mangles_(Royal_Navy)"
"http://dbpedia.org/resource/Richard_Goldsmith_Meares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1862_deaths"
"http://dbpedia.org/resource/Richard_Goldsmith_Meares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughbred"
"http://dbpedia.org/resource/Richard_Goldsmith_Meares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_servants_of_Western_Australia"
"http://dbpedia.org/resource/Richard_Goldsmith_Meares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Academy"
"http://dbpedia.org/resource/Richard_Goldsmith_Meares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Westmeath"
"http://dbpedia.org/resource/Richard_Goldsmith_Meares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Life_Guards"
"http://dbpedia.org/resource/Richard_Goldsmith_Meares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rammed_earth"
