"subject","predicate","object"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1956"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFourDigitWingsOfTheUnitedStatesAirForce"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wing102151625"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirDefenseWingsOfTheUnitedStatesAirForce"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organ105297523"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyPart105220461"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1966"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part109385911"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsInVirginia"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://www.w3.org/2000/01/rdf-schema#label","Washington Air Defense Sector"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://www.w3.org/2000/01/rdf-schema#comment","The Washington Air Defense Sector (WaADS) is an inactive United States Air Force organization. Its last assignment was with the Air Defense Command (ADC) 26th Air Division, being stationed at Fort Lee Air Force Station (AFS), Virginia. It was inactivated on 1 April 1966."
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://xmlns.com/foaf/0.1/name","60px"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://xmlns.com/foaf/0.1/name","Washington Air Defense Sector"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.25249862670898
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.32250213623047
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/482d_Fighter-Interceptor_Squadron_Convair_F-102A-90-CO_Delta_Dagger_57-823.jpg"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Defense_Command.png"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washington_Air_Defense_Sector_-_Emblem.png"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washington-ADS-map.png"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_defense_sectors_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1966"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1956"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Virginia"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_disestablishments_in_Virginia"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_establishments_in_Virginia"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://dbpedia.org/ontology/wikiPageID",23029292
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://dbpedia.org/ontology/wikiPageRevisionID",1121701937
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherry_Point_Marine_Corps_Air_Station"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi_Automatic_Ground_Environment"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langley_Air_Force_Base"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Defense_Command"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIM-10_Bomarc"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_Air_Command"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-102_Delta_Dagger"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/701st_Radar_Squadron"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:482d_Fighter-Interceptor_Squadron_Convair_F-102A-90-CO_Delta_Dagger_57-823.jpg"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston_AFB"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford_AFS"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_readiness"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1966"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1956"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Air_defense_sectors_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/632d_Radar_Squadron"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/85th_Air_Division"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/482d_Fighter-Interceptor_Squadron"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/792d_Radar_Squadron"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AN/FSQ-7"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface-to-air_missile"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/770th_Radar_Squadron"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26th_Air_Division"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/95th_Fighter-Interceptor_Squadron"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_USAF_Aerospace_Defense_Command_General_Surveillance_Radar_Stations"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Air_Defense_Command.png"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/649th_Radar_Squadron"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seymour_Johnson_AFB"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrews_AFB"
"http://dbpedia.org/resource/Washington_Air_Defense_Sector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roanoke_Rapids_AFS"
