"subject","predicate","object"
"http://dbpedia.org/resource/Lerner_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lerner_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Lerner_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lerner_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lerner_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lerner_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Lerner_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lerner_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Lerner Theatre"
"http://dbpedia.org/resource/Lerner_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","Lerner Theatre, also known as the Elco Theatre, is a historic theatre located at Elkhart, Elkhart County, Indiana, United States. It was built in 1924, and is a two-story, reinforced concrete and steel, Beaux-Arts style building. The front facade features four Corinthian order columns, three freestanding urns, enriched cornice, parapet and frieze. The building is faced with terra cotta and has a lighted canopy projecting over the sidewalk. The auditorium features a large central dome measuring 30 to 40 feet in diameter. Built as a vaudeville theatre, by the late 1920s it had evolved into a motion picture palace."
"http://dbpedia.org/resource/Lerner_Theatre","http://xmlns.com/foaf/0.1/name","Lerner Theatre"
"http://dbpedia.org/resource/Lerner_Theatre","http://dbpedia.org/property/name","Lerner Theatre"
"http://dbpedia.org/resource/Lerner_Theatre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.68388748168945
"http://dbpedia.org/resource/Lerner_Theatre","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.97166442871094
"http://dbpedia.org/resource/Lerner_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lerner_Theatre_-_Elkhart,_Indiana.jpg"
"http://dbpedia.org/resource/Lerner_Theatre","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Elkhart,_Indiana"
"http://dbpedia.org/resource/Lerner_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Elkhart_County,_Indiana"
"http://dbpedia.org/resource/Lerner_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Indiana"
