"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Olivier_de_Saint-Georges_de_Vérac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Olivier_de_Saint-Georges_de_Vérac","http://www.w3.org/2000/01/rdf-schema#label","Charles Olivier de Saint-Georges de Vérac"
"http://dbpedia.org/resource/Charles_Olivier_de_Saint-Georges_de_Vérac","http://www.w3.org/2000/01/rdf-schema#label","Charles Olivier de Saint-Georges"
"http://dbpedia.org/resource/Charles_Olivier_de_Saint-Georges_de_Vérac","http://www.w3.org/2000/01/rdf-schema#label","Charles Olivier de Saint-Georges de Vérac"
"http://dbpedia.org/resource/Charles_Olivier_de_Saint-Georges_de_Vérac","http://www.w3.org/2000/01/rdf-schema#comment","Charles Olivier de Saint-Georges, 4th Marquis of Vérac (Chateau of Couhé-Vérac, 10 October 1743 – 28 October 1828) was a French military officer and diplomat of the French Ancien Régime."
"http://dbpedia.org/resource/Charles_Olivier_de_Saint-Georges_de_Vérac","http://www.w3.org/2000/01/rdf-schema#comment","Charles Olivier de Saint-Georges, markiz de Vérac (ur. 10 października 1743, zm. w grudniu 1828) – francuski arystokrata, dyplomata, wojskowy i historyk. Jego ojcem był , matka zaś . 24 kwietnia w Paryżu poślubił (1740–1776). W 1768 roku urodził mu się syn Olivier (markiz de Saint-Georges de Vérac, zm. 1858). Uczestniczył w kampanii wojennej z 1761 roku, jako adiutant księcia d'Havre. Brał udział w . Autor: „Słynnych rewolucji i spisków” i (Histoire Des Conjurations, Conspirations et Revolutions Celebres), w której to księdze uwzględnił także takie egzotyczne kraje jak Chiny i Syjam."
"http://dbpedia.org/resource/Charles_Olivier_de_Saint-Georges_de_Vérac","http://www.w3.org/2000/01/rdf-schema#comment","Charles-Olivier de Saint-Georges, 4e marquis de Vérac (Château de Couhé-Vérac, 10 octobre 1743 – 28 octobre 1828), est un militaire et diplomate français des XVIIIe et XIXe siècles."
"http://dbpedia.org/resource/Charles_Olivier_de_Saint-Georges_de_Vérac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arrival_of_the_French_envoy_Marquis_de_Verac_in_Rotterdam_1786.jpg"
"http://dbpedia.org/resource/Charles_Olivier_de_Saint-Georges_de_Vérac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_French_diplomats"
"http://dbpedia.org/resource/Charles_Olivier_de_Saint-Georges_de_Vérac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_history_of_the_Netherlands"
