"subject","predicate","object"
"http://dbpedia.org/resource/MEAC/SWAC_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeFootballCompetitions"
"http://dbpedia.org/resource/MEAC/SWAC_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/MEAC/SWAC_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/MEAC/SWAC_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/MEAC/SWAC_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/MEAC/SWAC_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/MEAC/SWAC_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/MEAC/SWAC_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/MEAC/SWAC_Challenge","http://www.w3.org/2000/01/rdf-schema#label","MEAC/SWAC Challenge"
"http://dbpedia.org/resource/MEAC/SWAC_Challenge","http://www.w3.org/2000/01/rdf-schema#comment","The MEAC/SWAC Challenge is an annual historically black college (HBCU) football game showcasing a team from each of the two NCAA Division I conferences made up entirely of HBCUs—the Mid-Eastern Athletic Conference (MEAC) and Southwestern Athletic Conference (SWAC). The series began in 2005 and initially paired the defending conference champions, although the selection process was broadened in 2007 to include non-champions as well. Following the 2022 game, the MEAC leads the series with 10 wins to the SWAC's five (along with a ""no contest"" game in 2016, and a cancellation in 2020). The Challenge is televised nationally on ESPN and is owned by ESPN Events. It was historically associated with the Labor Day weekend, but starting in 2021 has instead taken place a week earlier during college foo"
"http://dbpedia.org/resource/MEAC/SWAC_Challenge","http://dbpedia.org/property/name","MEAC/SWAC Challenge"
