"subject","predicate","object"
"http://dbpedia.org/resource/Silvino_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Silvino_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Silvino_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Silvino_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Silvino_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Silvino_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Silvino_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Silvino_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Silvino_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Silvino_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Silvino_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Silvino_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Silvino_Santos","http://www.w3.org/2000/01/rdf-schema#label","Silvino Santos"
"http://dbpedia.org/resource/Silvino_Santos","http://www.w3.org/2000/01/rdf-schema#label","Silvino Santos"
"http://dbpedia.org/resource/Silvino_Santos","http://www.w3.org/2000/01/rdf-schema#comment","Silvino Simões Santos Silva (Cernache do Bonjardim, 1886 — Manaus, 14 de maio de 1970) foi um fotógrafo e cinegrafista luso-brasileiro que se estabeleceu em Manaus, tendo sido o autor, juntamente com Agesilau Araújo (filho do Comendador ), do clássico documentário em branco-e-preto sobre a Amazônia, intitulado No Paiz das Amazonas (Brasil, 1921). O diretor cinematográfico Aurélio Michiles, em 1997, lançou o filme O cineasta da selva, sobre a vida e a obra cinematográfica de Silvino Santos."
"http://dbpedia.org/resource/Silvino_Santos","http://www.w3.org/2000/01/rdf-schema#comment","Silvino Simões Santos Silva (1886, Cernache do Bonjardim, Portugal – 14 May 1970, Manaus, Brazil) was a Portuguese-born cinematographer and photographer who emigrated and worked in Brazil. He is known for his role as director of the 1922 film No País das Amazonas, which was one of the earliest documentary films that depicted the Amazon rainforest. In addition to directing various other films about Brazil, Santos documented an expedition with the explorers Theodor Koch-Grunberg and Alexander H. Rice Jr. which was released as the 1924 film No Rastro do Eldorado."
"http://dbpedia.org/resource/Silvino_Santos","http://xmlns.com/foaf/0.1/name","Silvino Santos"
"http://dbpedia.org/resource/Silvino_Santos","http://dbpedia.org/property/name","Silvino Santos"
"http://dbpedia.org/resource/Silvino_Santos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SilvinoSantos.jpg"
"http://dbpedia.org/resource/Silvino_Santos","http://dbpedia.org/ontology/deathDate",1970-05-14
"http://dbpedia.org/resource/Silvino_Santos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_deaths"
"http://dbpedia.org/resource/Silvino_Santos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_births"
"http://dbpedia.org/resource/Silvino_Santos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_cinematographers"
"http://dbpedia.org/resource/Silvino_Santos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portuguese_emigrants_to_Brazil"
"http://dbpedia.org/resource/Silvino_Santos","http://dbpedia.org/ontology/wikiPageID",63383085
"http://dbpedia.org/resource/Silvino_Santos","http://dbpedia.org/ontology/wikiPageRevisionID",995261448
"http://dbpedia.org/resource/Silvino_Santos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_rainforest"
"http://dbpedia.org/resource/Silvino_Santos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_H._Rice_Jr."
"http://dbpedia.org/resource/Silvino_Santos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_cinematographers"
"http://dbpedia.org/resource/Silvino_Santos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manaus"
"http://dbpedia.org/resource/Silvino_Santos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_rubber_boom"
"http://dbpedia.org/resource/Silvino_Santos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Silvino_Santos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_deaths"
"http://dbpedia.org/resource/Silvino_Santos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1886_births"
"http://dbpedia.org/resource/Silvino_Santos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/Silvino_Santos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auguste_and_Louis_Lumière"
"http://dbpedia.org/resource/Silvino_Santos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_País_das_Amazonas"
"http://dbpedia.org/resource/Silvino_Santos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodor_Koch-Grunberg"
"http://dbpedia.org/resource/Silvino_Santos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_Centenary_International_Exposition"
"http://dbpedia.org/resource/Silvino_Santos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Putumayo_River"
"http://dbpedia.org/resource/Silvino_Santos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cernache_do_Bonjardim"
"http://dbpedia.org/resource/Silvino_Santos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Silvino_Santos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Documentary_film"
"http://dbpedia.org/resource/Silvino_Santos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julio_César_Arana"
