"subject","predicate","object"
"http://dbpedia.org/resource/Museo_civico_aufidenate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Museo_civico_aufidenate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Museo_civico_aufidenate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Museo_civico_aufidenate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Museo_civico_aufidenate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Museo_civico_aufidenate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Museo_civico_aufidenate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Museo_civico_aufidenate","http://www.w3.org/2000/01/rdf-schema#label","Museo civico aufidenate"
"http://dbpedia.org/resource/Museo_civico_aufidenate","http://www.w3.org/2000/01/rdf-schema#label","Museo civico aufidenate"
"http://dbpedia.org/resource/Museo_civico_aufidenate","http://www.w3.org/2000/01/rdf-schema#comment","Il Museo civico Aufidenate è un museo archeologico sito nei locali dell'ex Convento della Maddalena di Castel di Sangro (AQ)."
"http://dbpedia.org/resource/Museo_civico_aufidenate","http://www.w3.org/2000/01/rdf-schema#comment","Museo civico aufidenate (Italian for Civic Museum of Aufidena, an ancient Roman town) is an archaeology museum in Castel di Sangro, Province of L'Aquila (Abruzzo)."
"http://dbpedia.org/resource/Museo_civico_aufidenate","http://xmlns.com/foaf/0.1/name","Museo civico aufidenate"
"http://dbpedia.org/resource/Museo_civico_aufidenate","http://dbpedia.org/property/name","Museo civico aufidenate"
"http://dbpedia.org/resource/Museo_civico_aufidenate","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.78799819946289
"http://dbpedia.org/resource/Museo_civico_aufidenate","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.1028995513916
"http://dbpedia.org/resource/Museo_civico_aufidenate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Convento-maddelana-con-neve.jpg"
