"subject","predicate","object"
"http://dbpedia.org/resource/Hungars_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hungars_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hungars_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEpiscopalChurchesInVirginia"
"http://dbpedia.org/resource/Hungars_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hungars_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Hungars_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hungars_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hungars_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hungars_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Hungars_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Hungars_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Hungars_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hungars_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInNorthamptonCounty,Virginia"
"http://dbpedia.org/resource/Hungars_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Hungars_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Hungars_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Hungars_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hungars_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryEpiscopalChurchBuildings"
"http://dbpedia.org/resource/Hungars_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1751"
"http://dbpedia.org/resource/Hungars_Church","http://www.w3.org/2000/01/rdf-schema#label","Hungars Church"
"http://dbpedia.org/resource/Hungars_Church","http://www.w3.org/2000/01/rdf-schema#comment","Hungars Church, also known as Hungars Parish Church, is a historic Episcopal church located at Bridgetown, Northampton County, Virginia. Since 1828, when an additional church was constructed about nine miles away in Eastville (which is now also one of the oldest churches on Virginia's Eastern Shore), the parish has had two churches."
"http://dbpedia.org/resource/Hungars_Church","http://xmlns.com/foaf/0.1/name","Hungars Church"
"http://dbpedia.org/resource/Hungars_Church","http://dbpedia.org/property/name","Hungars Church"
"http://dbpedia.org/resource/Hungars_Church","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.44610977172852
"http://dbpedia.org/resource/Hungars_Church","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.92416381835938
"http://dbpedia.org/resource/Hungars_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hungar's_Church,_State_Route_619,_Bridgetown_vicinity_(Northampton_County,_Virginia).jpg"
"http://dbpedia.org/resource/Hungars_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christ_Church_(Eastville,_Virginia)_and_Hungars_Parish_Hall.jpg"
"http://dbpedia.org/resource/Hungars_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christ_Church_on_Courthouse_Road_(Eastville,_Virginia).jpg"
"http://dbpedia.org/resource/Hungars_Church","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bridgetown,_Virginia"
"http://dbpedia.org/resource/Hungars_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_architecture_in_Virginia"
"http://dbpedia.org/resource/Hungars_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Episcopal_churches_in_Virginia"
"http://dbpedia.org/resource/Hungars_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Northampton_County,_Virginia"
"http://dbpedia.org/resource/Hungars_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Episcopal_church_buildings"
"http://dbpedia.org/resource/Hungars_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1751"
"http://dbpedia.org/resource/Hungars_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1751_establishments_in_Virginia"
"http://dbpedia.org/resource/Hungars_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Episcopal_church_buildings"
"http://dbpedia.org/resource/Hungars_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Northampton_County,_Virginia"
"http://dbpedia.org/resource/Hungars_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1828"
"http://dbpedia.org/resource/Hungars_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_on_the_National_Register_of_Historic_Places_in_Virginia"
