"subject","predicate","object"
"http://dbpedia.org/resource/Nagoya_WEST_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Nagoya_WEST_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Nagoya_WEST_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nagoya_WEST_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Nagoya_WEST_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Nagoya_WEST_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapanSoccerLeagueClubs"
"http://dbpedia.org/resource/Nagoya_WEST_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nagoya_WEST_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nagoya_WEST_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nagoya_WEST_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nagoya_WEST_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Nagoya_WEST_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInJapan"
"http://dbpedia.org/resource/Nagoya_WEST_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Nagoya_WEST_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Nagoya_WEST_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Nagoya_WEST_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Nagoya_WEST_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Nagoya_WEST_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Nagoya_WEST_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Nagoya_WEST_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Nagoya_WEST_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Nagoya_WEST_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Nagoya_WEST_FC","http://www.w3.org/2000/01/rdf-schema#label","名古屋WESTフットボールクラブ"
"http://dbpedia.org/resource/Nagoya_WEST_FC","http://www.w3.org/2000/01/rdf-schema#label","Nagoya WEST FC"
"http://dbpedia.org/resource/Nagoya_WEST_FC","http://www.w3.org/2000/01/rdf-schema#comment","名古屋WESTフットボールクラブ（なごやウエストフットボールクラブ、Nagoya West.FC）は、愛知県海部郡蟹江町を拠点に活動するサッカークラブチーム。なお、当項目では名古屋相互銀行サッカー部についても記載する。"
"http://dbpedia.org/resource/Nagoya_WEST_FC","http://www.w3.org/2000/01/rdf-schema#comment","Nagoya WEST Football Club is a Japanese football club based in Aichi Prefecture. The club has played in Japan Soccer League (Japanese former top division). Currently plays in ."
"http://dbpedia.org/resource/Nagoya_WEST_FC","http://xmlns.com/foaf/0.1/name","Nagoya WEST Football Club"
"http://dbpedia.org/resource/Nagoya_WEST_FC","http://xmlns.com/foaf/0.1/name","Nagoya WEST F.C."
