"subject","predicate","object"
"http://dbpedia.org/resource/Background_of_the_2011_Bahraini_uprising","http://www.w3.org/2000/01/rdf-schema#label","خلفية الاحتجاجات البحرينية (2011 إلى الوقت الحاضر)"
"http://dbpedia.org/resource/Background_of_the_2011_Bahraini_uprising","http://www.w3.org/2000/01/rdf-schema#label","Background of the 2011 Bahraini uprising"
"http://dbpedia.org/resource/Background_of_the_2011_Bahraini_uprising","http://www.w3.org/2000/01/rdf-schema#comment","The background of the Bahraini uprising dates back to the beginning of the twentieth century. The Bahraini people have protested sporadically throughout the last decades demanding social, economic and political rights. Demonstrations were present as early as the 1920s and the first municipal election was held in 1926. Ruled by Al Khalifas since 1783, Bahrain was a British protectorate for most of the twentieth century. The National Union Committee (NUC) formed in 1954 was the earliest serious challenge to the status quo. Two year after its formation, NUC leaders were imprisoned and deported by authorities."
"http://dbpedia.org/resource/Background_of_the_2011_Bahraini_uprising","http://www.w3.org/2000/01/rdf-schema#comment","خلفية الاحتجاجات البحرينية تعود إلى بداية القرن العشرين. احتج الشعب البحريني بشكل متقطع طوال العقود الماضية للمطالبة بالحقوق الاجتماعية والاقتصادية والسياسية. بدأت في عقد 1920 وتم عقد الانتخابات البلدية الأولى في عام 1926. آل خليفة البحرين منذ 1783 وكانت محمية بريطانية لمعظم القرن العشرين. تشكلت هيئة الاتحاد الوطني في عام 1954 الذي كان أول منظمة تشكل تهديدا للنظام الحاكم. بعد سنتين من تشكيل الاتحاد فقد سجن قادته ورحلوا من البحرين من قبل السلطات."
"http://dbpedia.org/resource/Background_of_the_2011_Bahraini_uprising","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Union_Committee_of_Bahrain.jpg"
"http://dbpedia.org/resource/Background_of_the_2011_Bahraini_uprising","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Essa_bin_Salman_Al-Khalifa_1998.jpg"
"http://dbpedia.org/resource/Background_of_the_2011_Bahraini_uprising","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nabeel_Rajab_and_Abdulhadi_Alkhawaja_helping_an_old_woman_after_police_attacked_a_peaceful_protest_in_August_2010.jpg"
"http://dbpedia.org/resource/Background_of_the_2011_Bahraini_uprising","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_rights_abuses_in_Bahrain"
"http://dbpedia.org/resource/Background_of_the_2011_Bahraini_uprising","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bahraini_uprising_of_2011"
"http://dbpedia.org/resource/Background_of_the_2011_Bahraini_uprising","http://dbpedia.org/ontology/wikiPageID",36401733
"http://dbpedia.org/resource/Background_of_the_2011_Bahraini_uprising","http://dbpedia.org/ontology/wikiPageRevisionID",1100449830
"http://dbpedia.org/resource/Background_of_the_2011_Bahraini_uprising","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahraini_parliamentary_election,_2010"
"http://dbpedia.org/resource/Background_of_the_2011_Bahraini_uprising","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahraini_parliamentary_election,_1973"
"http://dbpedia.org/resource/Background_of_the_2011_Bahraini_uprising","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahraini_parliamentary_election,_2002"
"http://dbpedia.org/resource/Background_of_the_2011_Bahraini_uprising","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahraini_independence_referendum,_1970"
"http://dbpedia.org/resource/Background_of_the_2011_Bahraini_uprising","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torture_in_Bahrain"
"http://dbpedia.org/resource/Background_of_the_2011_Bahraini_uprising","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Union_Committee"
"http://dbpedia.org/resource/Background_of_the_2011_Bahraini_uprising","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left-wing_politics"
"http://dbpedia.org/resource/Background_of_the_2011_Bahraini_uprising","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandargate_scandal"
"http://dbpedia.org/resource/Background_of_the_2011_Bahraini_uprising","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_khalifa_family"
"http://dbpedia.org/resource/Background_of_the_2011_Bahraini_uprising","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_of_Bahrain"
