"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Wright_(MP)","http://www.w3.org/2000/01/rdf-schema#label","Richard Wright (MP)"
"http://dbpedia.org/resource/Richard_Wright_(MP)","http://www.w3.org/2000/01/rdf-schema#comment","Richard Wright (c. 1568–1639), MP of Sherborne, Dorset, was a Member (MP) of the Parliament of England for Dorchester in 1597 and for Queenborough."
"http://dbpedia.org/resource/Richard_Wright_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_places_in_Dorset"
"http://dbpedia.org/resource/Richard_Wright_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sherborne"
"http://dbpedia.org/resource/Richard_Wright_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_for_Dorchester"
"http://dbpedia.org/resource/Richard_Wright_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Sherborne_School"
"http://dbpedia.org/resource/Richard_Wright_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1639_deaths"
"http://dbpedia.org/resource/Richard_Wright_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1568_births"
"http://dbpedia.org/resource/Richard_Wright_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1597–1598"
"http://dbpedia.org/resource/Richard_Wright_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1604–1611"
"http://dbpedia.org/resource/Richard_Wright_(MP)","http://dbpedia.org/ontology/wikiPageID",52776605
"http://dbpedia.org/resource/Richard_Wright_(MP)","http://dbpedia.org/ontology/wikiPageRevisionID",1081850279
"http://dbpedia.org/resource/Richard_Wright_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorset"
"http://dbpedia.org/resource/Richard_Wright_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_for_Dorchester"
"http://dbpedia.org/resource/Richard_Wright_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_places_in_Dorset"
"http://dbpedia.org/resource/Richard_Wright_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Richard_Wright_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magdalen_College,_Oxford"
"http://dbpedia.org/resource/Richard_Wright_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherborne_School"
"http://dbpedia.org/resource/Richard_Wright_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Sherborne"
"http://dbpedia.org/resource/Richard_Wright_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherborne"
"http://dbpedia.org/resource/Richard_Wright_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_College,_Oxford"
"http://dbpedia.org/resource/Richard_Wright_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyme_Regis"
"http://dbpedia.org/resource/Richard_Wright_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1639_deaths"
"http://dbpedia.org/resource/Richard_Wright_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1604–1611"
"http://dbpedia.org/resource/Richard_Wright_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Sherborne_School"
"http://dbpedia.org/resource/Richard_Wright_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queenborough_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Richard_Wright_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1568_births"
"http://dbpedia.org/resource/Richard_Wright_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sturminster_Newton"
"http://dbpedia.org/resource/Richard_Wright_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1597–1598"
"http://dbpedia.org/resource/Richard_Wright_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorchester_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Richard_Wright_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/Richard_Wright_(MP)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Richard_Wright_(MP)"
"http://dbpedia.org/resource/Richard_Wright_(MP)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cVYW"
"http://dbpedia.org/resource/Richard_Wright_(MP)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28124143"
"http://dbpedia.org/resource/Richard_Wright_(MP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Richard_Wright_(MP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:16thC-England-MP-stub"
"http://dbpedia.org/resource/Richard_Wright_(MP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:17thC-England-MP-stub"
"http://dbpedia.org/resource/Richard_Wright_(MP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Richard_Wright_(MP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Richard_Wright_(MP)","http://dbpedia.org/ontology/abstract","Richard Wright (c. 1568–1639), MP of Sherborne, Dorset, was a Member (MP) of the Parliament of England for Dorchester in 1597 and for Queenborough."
"http://dbpedia.org/resource/Richard_Wright_(MP)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Richard_Wright_(MP)?oldid=1081850279&ns=0"
"http://dbpedia.org/resource/Richard_Wright_(MP)","http://dbpedia.org/ontology/wikiPageLength",1988
"http://dbpedia.org/resource/Richard_Wright_(MP)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Richard_Wright_(MP)"
