"subject","predicate","object"
"http://dbpedia.org/resource/English_Spot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnimalGroup107993929"
"http://dbpedia.org/resource/English_Spot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/English_Spot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/English_Spot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/English_Spot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Breed108101410"
"http://dbpedia.org/resource/English_Spot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/English_Spot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/English_Spot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRabbitBreeds"
"http://dbpedia.org/resource/English_Spot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRabbitBreedsOriginatingInEngland"
"http://dbpedia.org/resource/English_Spot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Variety108101085"
"http://dbpedia.org/resource/English_Spot","http://www.w3.org/2000/01/rdf-schema#label","Papillon anglais"
"http://dbpedia.org/resource/English_Spot","http://www.w3.org/2000/01/rdf-schema#label","Метелик (порода кролів)"
"http://dbpedia.org/resource/English_Spot","http://www.w3.org/2000/01/rdf-schema#label","Бабочка (порода кроликов)"
"http://dbpedia.org/resource/English_Spot","http://www.w3.org/2000/01/rdf-schema#label","Engelsk scheck"
"http://dbpedia.org/resource/English_Spot","http://www.w3.org/2000/01/rdf-schema#label","Anglický strakáč"
"http://dbpedia.org/resource/English_Spot","http://www.w3.org/2000/01/rdf-schema#label","English Spot"
"http://dbpedia.org/resource/English_Spot","http://www.w3.org/2000/01/rdf-schema#label","Englische Schecken"
"http://dbpedia.org/resource/English_Spot","http://www.w3.org/2000/01/rdf-schema#comment","Метелик - порода кролів м'ясного напряму у яких на основному білому фоні забарвлення помітні чорні плями на мордочці, спині й боках. На носі вони нагадують за формою крила метелика, а на спині мають вигляд переривчастої смуги."
"http://dbpedia.org/resource/English_Spot","http://www.w3.org/2000/01/rdf-schema#comment","Anglický strakáč, lidově také anglický spot (anglicky: English Spot), je malé výstavní plemeno králíka původem z Anglie. Jedná se o plemeno, které bychom našli v historii snad všech moderních králičích plemen a současně má také typickou kresbu, která u jiného plemene k vidění není. Hmotnost dospělých jedinců se pohybuje okolo 2,5 až 3,25 kg a samice jsou dobrými matkami, což dělá z anglického strakáče oblíbené plemeno i v Česku."
"http://dbpedia.org/resource/English_Spot","http://www.w3.org/2000/01/rdf-schema#comment","Le papillon anglais est une race de lapin domestique d'origine anglaise. Cette race de lapin présente la particularité d’avoir une robe tachetée, avec notamment une tache colorée en forme de papillon au niveau du nez d'où la race tire son nom. Au salon de l'Agriculture 2012, un papillon anglais noir a été élu race coup de cœur du parrain du salon de la basse-cour, Gérard Miller."
"http://dbpedia.org/resource/English_Spot","http://www.w3.org/2000/01/rdf-schema#comment","The English Spot is a breed of domestic rabbit that was developed in England in the 19th century through selective breeding. Averaging 5 to 8 pounds in weight, the English Spot is a medium-sized breed that is most noted by the distinctive colored markings on its body, including the butterfly nose marking, eye circles, cheek spots, herringbone, colored ears, and a chain of spots. The English Spot's fur type is flyback. The breed comes in seven different varieties, including black, blue, chocolate, lilac, tortoise, gray, and gold . English Spots have a full arch body, with long front legs that carry them off the table. English Spots are most known for their curious and fun loving nature."
"http://dbpedia.org/resource/English_Spot","http://www.w3.org/2000/01/rdf-schema#comment","Engelsk scheck är en ras av tamkanin från England. Den är vit i grundfärgen och finns med teckningsfärger i svart, blå , brun, madagaskar eller isabella. Kaninens teckning är karakteristisk med färg runt nos, runt ögon, kindfläckar och helfärgade öron. Över ryggen har den färgad ål som inte får vara bredare än 2 cm och som börjar vid öronroten och går hela vägen ner till svansspetsen. Den har sidofläckar, benfläckar och kedjefläckar. Kedjefläckar är fläckar som går från nacken och som en båge neråt och bakåt tills de går ihop med sidofläckarna. Sidofläckarna ska vara små, lika många och symmetriska på båda sidor. Idealvikten ligger på 2,5 till 3,2 kg."
"http://dbpedia.org/resource/English_Spot","http://www.w3.org/2000/01/rdf-schema#comment","Бабочка — меховая порода декоративных кроликов средних размеров мясо-шкуркового направления с оригинальной окраской: по основному белому фону на спине и боках разбросаны пятна разного цвета, размера и конфигурации; на носу и щеках пятна напоминают бабочку с раскрытыми крыльями."
"http://dbpedia.org/resource/English_Spot","http://www.w3.org/2000/01/rdf-schema#comment","Die Englische Schecke ist eine kleine (2,50 bis 3,25 kg) Kaninchenrasse."
"http://dbpedia.org/resource/English_Spot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/English_Spot_Black.jpg"
"http://dbpedia.org/resource/English_Spot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/English_Butterfly_rabbit.jpg"
"http://dbpedia.org/resource/English_Spot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rabbits_as_pets"
"http://dbpedia.org/resource/English_Spot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rabbit_breeds_originating_in_England"
"http://dbpedia.org/resource/English_Spot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rabbit_breeds"
"http://dbpedia.org/resource/English_Spot","http://dbpedia.org/ontology/wikiPageID",15885930
"http://dbpedia.org/resource/English_Spot","http://dbpedia.org/ontology/wikiPageRevisionID",1122947990
"http://dbpedia.org/resource/English_Spot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paws"
"http://dbpedia.org/resource/English_Spot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cauliflower"
"http://dbpedia.org/resource/English_Spot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rabbits_as_pets"
"http://dbpedia.org/resource/English_Spot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidney_stones"
"http://dbpedia.org/resource/English_Spot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestic_rabbit"
"http://dbpedia.org/resource/English_Spot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maize"
"http://dbpedia.org/resource/English_Spot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thyme"
"http://dbpedia.org/resource/English_Spot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selective_breeding"
"http://dbpedia.org/resource/English_Spot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rabbit_breeds_originating_in_England"
"http://dbpedia.org/resource/English_Spot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hay"
"http://dbpedia.org/resource/English_Spot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parallel_(geometry)"
"http://dbpedia.org/resource/English_Spot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfalfa"
"http://dbpedia.org/resource/English_Spot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calories"
"http://dbpedia.org/resource/English_Spot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broccoli"
"http://dbpedia.org/resource/English_Spot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rabbit_breeds"
"http://dbpedia.org/resource/English_Spot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dandelion"
"http://dbpedia.org/resource/English_Spot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Checkered_Giant"
"http://dbpedia.org/resource/English_Spot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:English_Butterfly_rabbit.JPG"
"http://dbpedia.org/resource/English_Spot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cilantro"
"http://dbpedia.org/resource/English_Spot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radishes"
"http://dbpedia.org/resource/English_Spot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parsley"
"http://dbpedia.org/resource/English_Spot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil"
"http://dbpedia.org/resource/English_Spot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protein"
"http://dbpedia.org/resource/English_Spot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breed"
"http://dbpedia.org/resource/English_Spot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digestive_systems"
"http://dbpedia.org/resource/English_Spot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:English_Spot_Black.JPG"
"http://dbpedia.org/resource/English_Spot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rabbit_breeds"
"http://dbpedia.org/resource/English_Spot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clover"
"http://dbpedia.org/resource/English_Spot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertical_direction"
"http://dbpedia.org/resource/English_Spot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcium"
"http://dbpedia.org/resource/English_Spot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Butterfly"
"http://dbpedia.org/resource/English_Spot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastrointestinal_stasis"
"http://dbpedia.org/resource/English_Spot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starch"
"http://dbpedia.org/resource/English_Spot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.englishrabbit.org.uk"
"http://dbpedia.org/resource/English_Spot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081220133544/http:/www.geocities.com/englishspotlover/The_Spotted_Beauty.html"
"http://dbpedia.org/resource/English_Spot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080509062043/http:/www.petplanet.co.uk/petplanet/breeds/Rabbit_-_English.htm/"
"http://dbpedia.org/resource/English_Spot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070124110048/http:/www.4everfriendsrabbitry.com/"
"http://dbpedia.org/resource/English_Spot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110207132640/http:/www.national-english.moonfruit.com/"
"http://dbpedia.org/resource/English_Spot","http://dbpedia.org/ontology/wikiPageExternalLink","https://rabbitbreeders.us/english-spot-rabbits/"
"http://dbpedia.org/resource/English_Spot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freewebs.com/webcnspotsrabbitry"
"http://dbpedia.org/resource/English_Spot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120304125010/http:/www.onthebrightsiderabbitry.webs.com/"
"http://dbpedia.org/resource/English_Spot","http://dbpedia.org/ontology/wikiPageExternalLink","https://rabbitbreeders.us/rabbit-breeds/"
