"subject","predicate","object"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://www.w3.org/2000/01/rdf-schema#label","National Register of Historic Places listings in Dallas County, Texas"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Liste der Einträge im National Register of Historic Places im Dallas County (Texas)"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the National Register of Historic Places listings in Dallas County, Texas. This is intended to be a complete list of properties and districts listed on the National Register of Historic Places in Dallas County, Texas. There are 34 districts, 106 individual properties, and three former properties listed on the National Register in the county. Two districts and one individually listed property are also National Historic Landmarks. Four individually listed properties are State Antiquities Landmarks with five districts containing several more. Twenty-two individual properties are Recorded Texas Historic Landmarks while seven districts host multiple additional RTHLs."
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste der Registered Historic Places im Dallas County führt alle Bauwerke und historischen Stätten im texanischen Dallas County auf, die in das National Register of Historic Places aufgenommen wurden."
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Joffre-Gilbert House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Oak Lawn Methodist Episcopal Church, South"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Dallas Tent and Awning Building"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Ambassador Hotel"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","First National Bank Tower"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Lincoln Paint and Color Company Building"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Lamar-McKinney Bridge"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","One Main Place"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Travis College Hill Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Dallas Coffin Company"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Turtle Creek Pump Station"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Miller and Stemmons Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Levi-Topletz House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","George C. Greer House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Stoneleigh Court Hotel"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Emanuel Lutheran Church"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Garland Downtown Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Dallas Union Terminal"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","DeGolyer Estate"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Mayflower Building"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Stephen Decatur Lawrence Farmstead"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Viola Courts Apartments"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Jordan C. Ownby Stadium"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Wilson Block"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Fred Florence Hall"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","G & J Manufacturing"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Swiss Avenue Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Hilton Hotel"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Santa Fe Terminal Building No. 4"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","St. Paul Methodist Episcopal Church"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Kessler Park Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Grand Lodge of the Colored Knights of Pythias, Texas"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Number 4 Hook and Ladder Company"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Republic National Bank"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Santa Fe Terminal Buildings No. 1 and No. 2"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Roger D. McIntosh House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Busch-Kirby Building"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Didaco and Ida Bianchi House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Houston Street Viaduct"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Rosemont Crest Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Munger Place Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Medical Dental Building"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Perkins Hall of Administration"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Gospel Lighthouse Church"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Lake Cliff Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Trinity English Lutheran Church"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","North Bishop Avenue Commercial Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Wheatley Place Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Queen City Heights Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","William Bryant Jr. House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Dealey Plaza Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Clements Hall"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Strain Farm-W.A. Strain House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Johnson Rooming House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Dallas High School Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Alfred and Juantia Bromberg House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Central Congregational Church"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Seagoville School"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Bryan-Peak Commercial Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","W.H. Adamson High School"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Romine Avenue Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Interstate Forwarding Company Warehouse"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Goodyear Tire and Rubber Company Building and B.F. Goodrich Building"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Trinity Methodist Episcopal Church"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Z. T.  Hawkes House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Everard Sharrock Jr. Farm"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Mark and Maybelle Lemmon House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Levi-Moses House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Fidelity Union Life Insurance Building"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Monroe Shops"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name",4928
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Magnolia Petroleum Company City Sales and Warehouse"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Jacob and Eliza Spake House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Highland Park Shopping Village"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Tenth Street Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Hyer Hall"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Stanley Patterson Hall"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Continental Gin Company"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Samuel and Julia Gilbert House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Waples-Platter Buildings"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Texas Farm and Ranch Building"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Magnolia Building"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Hotel Adolphus"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Mary Apartments"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Chevrolet Motor Company Building"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Snider Hall"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Bluitt Sanitarium"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Thomas Shiels House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Sanger Brothers Complex"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Westend Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dallas_County,_Texas","http://dbpedia.org/property/name","Dallas Times Herald Pasadena Perfect Home"
