"subject","predicate","object"
"http://dbpedia.org/resource/1959_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1959_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1959_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1959_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1959_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsOfThe20thCenturyInIreland"
"http://dbpedia.org/resource/1959_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1959_in_Ireland","http://www.w3.org/2000/01/rdf-schema#label","1959 in Ireland"
"http://dbpedia.org/resource/1959_in_Ireland","http://www.w3.org/2000/01/rdf-schema#label","1959 في جمهورية أيرلندا"
"http://dbpedia.org/resource/1959_in_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","فيما يلي قوائم الأحداث التي وقعت خلال عام 1959 في جمهورية أيرلندا."
"http://dbpedia.org/resource/1959_in_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1959 in Ireland."
"http://dbpedia.org/resource/1959_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_by_country"
"http://dbpedia.org/resource/1959_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_in_Ireland"
"http://dbpedia.org/resource/1959_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_Ireland"
"http://dbpedia.org/resource/1959_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_in_Ireland"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageID",1077136
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",1115078811
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_General"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Is_the_Hero"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1893_in_Ireland"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giro_d'Italia"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_City_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éamon_de_Valera"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uilleann_pipes"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1876_in_Ireland"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Agriculture,_Food_and_the_Marine"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Wallace"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Behan"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garda_Síochána"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Party_(Ireland)"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deirdre"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._C._Murray"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fianna_Fáil"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorcan_Cranitch"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dermot_Bolger"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Cycling_Championship"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1888_in_Ireland"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taoiseach"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Doyle_(Kilkenny_hurler)"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pay-as-you-earn_tax"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evening_Herald"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_Presley"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1894_in_Ireland"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_South-East_(Dáil_constituency)"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_of_Nations"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FAI_Cup"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaiety_Theatre,_Dublin"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sep_Lambert"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Costello"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dáil_Éireann"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sive_(play)"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Lenihan_Jnr"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Dwyer"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Walker_(football_manager)"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Brady_(academic)"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_by_country"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tánaiste"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Una_O'Connor_(actress)"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listowel"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorcan_O'Herlihy"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Scott_(Irish_author)"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_Film_Festival"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seán_Lemass"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterford_GAA"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_language"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seán_Lester"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_9th_Seanad"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mairead_McGuinness"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_O'Toole"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Timmins"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_de_Róiste"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_European_Parliament"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galway_GAA"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seán_T._O'Kelly"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_in_Ireland"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_West_(Dáil_constituency)"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Housing,_Local_Government_and_Heritage"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Anderson_(Irish_footballer)"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Dillon_(Fine_Gael_politician)"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donagh_MacDonagh"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Transport,_Tourism_and_Sport"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_Castle"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomacy"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_Dublin"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Patrick's_Athletic"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_of_Ireland"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davy_Spillane"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erskine_Hamilton_Childers"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darby_O'Gill_and_the_Little_People"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Forde"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shamrock_Rovers"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Night_(Elvis_Presley_song)"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fergus_Johnston"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Kenny_(Galway_hurler)"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Ryan_(Irish_politician)"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meath_East_(Dáil_constituency)"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Park"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1871_in_Ireland"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Dáil"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seán_Ó_Riada"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTÉ"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Press"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Morrison_(documentary_maker)"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niamh_Cusack"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siân_Phillips"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thekla_Beere"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_O'Connell_(Irish_footballer)"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Friday"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Ireland"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Macken"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_McGrath_(footballer)"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Congress_of_Trade_Unions"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1887_in_Ireland"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1873_in_Ireland"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conor_Maguire_(judge)"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_Ireland"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seán_MacEntee"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_in_Ireland"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croke_Park"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._M._Sullivan_(Irish_lawyer)"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dún_Laoghaire"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1880_in_Ireland"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1908_in_Scotland"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_Ireland"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gael_Linn"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1875_in_Ireland"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_B._Keane"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teachta_Dála"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seanad_Éireann"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilkenny_GAA"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mise_Éire"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_State_(Ireland)"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Mulcahy"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gormley"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fine_Gael"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Roche"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tour_de_France"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisha_Scott"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Finance_(Ireland)"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1884_in_Ireland"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_16th_Dáil"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herminie_Templeton_Kavanagh"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Devlin"
"http://dbpedia.org/resource/1959_in_Ireland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Ebv5"
"http://dbpedia.org/resource/1959_in_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1959_in_Ireland"
"http://dbpedia.org/resource/1959_in_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۹۵۹-جو_ایلده_ایرلند"
"http://dbpedia.org/resource/1959_in_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/1959_في_جمهورية_أيرلندا"
"http://dbpedia.org/resource/1959_in_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4569763"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_in_Ireland"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YearInIrelandNav"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Europe"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hiberno-English"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/abstract","فيما يلي قوائم الأحداث التي وقعت خلال عام 1959 في جمهورية أيرلندا."
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/abstract","Events from the year 1959 in Ireland."
"http://dbpedia.org/resource/1959_in_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1959_in_Ireland?oldid=1115078811&ns=0"
"http://dbpedia.org/resource/1959_in_Ireland","http://dbpedia.org/ontology/wikiPageLength",8400
"http://dbpedia.org/resource/1959_in_Ireland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1959_in_Ireland"
