"subject","predicate","object"
"http://dbpedia.org/resource/Category:VMI_Keydets_coaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:VMI_Keydets_coaches","http://www.w3.org/2000/01/rdf-schema#label","VMI Keydets coaches"
"http://dbpedia.org/resource/Category:VMI_Keydets_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:College_sports_coaches_in_the_United_States_by_team"
"http://dbpedia.org/resource/Category:VMI_Keydets_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:VMI_Keydets"
"http://dbpedia.org/resource/Category:VMI_Keydets_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Virginia_Military_Institute_people"
"http://dbpedia.org/resource/Category:VMI_Keydets_coaches","http://www.w3.org/2004/02/skos/core#prefLabel","VMI Keydets coaches"
"http://dbpedia.org/resource/Category:VMI_Keydets_coaches","http://dbpedia.org/ontology/wikiPageID",57474690
"http://dbpedia.org/resource/Category:VMI_Keydets_coaches","http://dbpedia.org/ontology/wikiPageRevisionID",1072048040
"http://dbpedia.org/resource/Category:VMI_Keydets_coaches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:VMI_Keydets_coaches","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:VMI_Keydets_coaches?oldid=1072048040&ns=14"
