"subject","predicate","object"
"http://dbpedia.org/resource/Samarra_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Samarra_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Samarra_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Samarra_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Samarra_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Samarra_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Samarra_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Samarra_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfSaladinProvince"
"http://dbpedia.org/resource/Samarra_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Samarra_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Samarra_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Samarra_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Samarra_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Samarra_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Samarra_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Samarra_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Samarra_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Samarra_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Samarra_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samarra_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Samarra_District","http://www.w3.org/2000/01/rdf-schema#label","Qaḑā' Sāmarrā'"
"http://dbpedia.org/resource/Samarra_District","http://www.w3.org/2000/01/rdf-schema#label","Samarra (distrito)"
"http://dbpedia.org/resource/Samarra_District","http://www.w3.org/2000/01/rdf-schema#label","Samarra District"
"http://dbpedia.org/resource/Samarra_District","http://www.w3.org/2000/01/rdf-schema#comment","Qaḑā' Sāmarrā' är ett distrikt i Irak. Det ligger i provinsen Saladin, i den centrala delen av landet, 140 km nordväst om huvudstaden Bagdad. I övrigt finns följande i Qaḑā' Sāmarrā': 
* (en kulle) Årsmedeltemperaturen i trakten är 25 °C. Den varmaste månaden är augusti, då medeltemperaturen är 38 °C, och den kallaste är december, med 10 °C. Genomsnittlig årsnederbörd är 807 millimeter. Den regnigaste månaden är november, med i genomsnitt 198 mm nederbörd, och den torraste är februari, med 27 mm nederbörd."
"http://dbpedia.org/resource/Samarra_District","http://www.w3.org/2000/01/rdf-schema#comment","Samarra District (Arabic: قضاء سامراء) is a district of Saladin Governorate, Iraq. 
* v 
* t 
* e"
