"subject","predicate","object"
"http://dbpedia.org/resource/Domestic_tariff_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Domestic_tariff_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TopographicPoint108664443"
"http://dbpedia.org/resource/Domestic_tariff_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpecialEconomicZones"
"http://dbpedia.org/resource/Domestic_tariff_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Domestic_tariff_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Domestic_tariff_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Domestic_tariff_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Domestic_tariff_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Domestic_tariff_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Zone108688247"
"http://dbpedia.org/resource/Domestic_tariff_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Domestic_tariff_area","http://www.w3.org/2000/01/rdf-schema#label","Domestic tariff area"
"http://dbpedia.org/resource/Domestic_tariff_area","http://www.w3.org/2000/01/rdf-schema#comment","Domestic Tariff Area (DTA) or Domestic Tariff Zone (DTZ) means an area within India that is outside the Special Economic Zones and EOU/EHTP/STP/BTP. The units operating under certain specific schemes such as EPZ/SEZ/EOU are expected to carry out their activities within a customs bonded area. Any area which is not under the jurisdiction of a custom bonded area is called a Domestic Tariff Area."
"http://dbpedia.org/resource/Domestic_tariff_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Special_Economic_Zones_of_India"
"http://dbpedia.org/resource/Domestic_tariff_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Custom_and_excise_duties_in_India"
"http://dbpedia.org/resource/Domestic_tariff_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxation_in_India"
"http://dbpedia.org/resource/Domestic_tariff_area","http://dbpedia.org/ontology/wikiPageID",23860125
"http://dbpedia.org/resource/Domestic_tariff_area","http://dbpedia.org/ontology/wikiPageRevisionID",1058690324
"http://dbpedia.org/resource/Domestic_tariff_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software"
"http://dbpedia.org/resource/Domestic_tariff_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technology"
"http://dbpedia.org/resource/Domestic_tariff_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Customs"
"http://dbpedia.org/resource/Domestic_tariff_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refining"
"http://dbpedia.org/resource/Domestic_tariff_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Export-oriented_industrialization"
"http://dbpedia.org/resource/Domestic_tariff_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excise_Duties"
"http://dbpedia.org/resource/Domestic_tariff_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Special_Economic_Zones_of_India"
"http://dbpedia.org/resource/Domestic_tariff_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_(economics)"
"http://dbpedia.org/resource/Domestic_tariff_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repair"
"http://dbpedia.org/resource/Domestic_tariff_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manufacturing"
"http://dbpedia.org/resource/Domestic_tariff_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excise_duty"
"http://dbpedia.org/resource/Domestic_tariff_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Import"
