"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Space_Surveillance_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/United_States_Space_Surveillance_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Satellite104137444"
"http://dbpedia.org/resource/United_States_Space_Surveillance_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equipment103294048"
"http://dbpedia.org/resource/United_States_Space_Surveillance_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/United_States_Space_Surveillance_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/United_States_Space_Surveillance_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/United_States_Space_Surveillance_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/United_States_Space_Surveillance_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/United_States_Space_Surveillance_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSatellites"
"http://dbpedia.org/resource/United_States_Space_Surveillance_Network","http://www.w3.org/2000/01/rdf-schema#label","United States Space Surveillance Network"
"http://dbpedia.org/resource/United_States_Space_Surveillance_Network","http://www.w3.org/2000/01/rdf-schema#label","Rede de Vigilância Espacial dos Estados Unidos"
"http://dbpedia.org/resource/United_States_Space_Surveillance_Network","http://www.w3.org/2000/01/rdf-schema#label","Сеть Космического Наблюдения Соединённых Штатов"
"http://dbpedia.org/resource/United_States_Space_Surveillance_Network","http://www.w3.org/2000/01/rdf-schema#label","Réseau de surveillance spatiale des États-Unis"
"http://dbpedia.org/resource/United_States_Space_Surveillance_Network","http://www.w3.org/2000/01/rdf-schema#label","Space Surveillance System"
"http://dbpedia.org/resource/United_States_Space_Surveillance_Network","http://www.w3.org/2000/01/rdf-schema#label","Red de Vigilancia Espacial de los Estados Unidos"
"http://dbpedia.org/resource/United_States_Space_Surveillance_Network","http://www.w3.org/2000/01/rdf-schema#comment","The United States Space Surveillance Network (SSN) detects, tracks, catalogs and identifies artificial objects orbiting Earth, e.g. active/inactive satellites, spent rocket bodies, or fragmentation debris. The system is the responsibility of United States Space Command and operated by the United States Space Force. Space surveillance accomplishes the following:"
"http://dbpedia.org/resource/United_States_Space_Surveillance_Network","http://www.w3.org/2000/01/rdf-schema#comment","Als Space Surveillance System (Weltraumüberwachungssystem) wird ein Netzwerk von Teleskopen und Radaranlagen bezeichnet, das zur Aufrechterhaltung eines Katalogs von künstlichen Weltraumobjekten (operationelle Satelliten, Weltraumschrott) eingesetzt wird. Systeme dieser Art werden derzeit von den Vereinigten Staaten, Russland und der Volksrepublik China betrieben. ESA hat mit dem SSA-Programm ein eigenes Überwachungssystem."
