"subject","predicate","object"
"http://dbpedia.org/resource/Dong_Tonghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dong_Tonghe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dong_Tonghe","http://www.w3.org/2000/01/rdf-schema#label","Dong Tonghe"
"http://dbpedia.org/resource/Dong_Tonghe","http://www.w3.org/2000/01/rdf-schema#label","董同龢"
"http://dbpedia.org/resource/Dong_Tonghe","http://www.w3.org/2000/01/rdf-schema#label","董同龢"
"http://dbpedia.org/resource/Dong_Tonghe","http://www.w3.org/2000/01/rdf-schema#comment","董 同龢（とう どうわ、1911年10月12日 - 1963年6月18日）は、中国・台湾の言語学者。とくに上古音の研究で知られる。"
"http://dbpedia.org/resource/Dong_Tonghe","http://www.w3.org/2000/01/rdf-schema#comment","董同龢（1911年10月12日－1963年6月18日），中国音韵学家。生於雲南昆明，祖籍江苏如皋。"
"http://dbpedia.org/resource/Dong_Tonghe","http://www.w3.org/2000/01/rdf-schema#comment","Dong Tonghe or Tung Tung-ho (Chinese: 董同龢; pinyin: Dǒng Tónghé; October 12, 1911 – June 18, 1963) was a Chinese linguist particularly well known for his contributions to Chinese historical phonology. Born in Kunming, Yunnan, China, Dong moved to Beijing at the age of four or five when his father was given a job at the Palace Museum.In 1930 he participated in dialect surveys of Yunnan and Sichuan under the direction of Yuen Ren Chao.In 1932, he was admitted to the Chinese Department of Tsinghua University. His thesis concerned issues in the Qieyun. In 1937, Dong was admitted to the Institute of History and Philology.He was one of the editors of the dialect survey report for Hubei, published in 1948 based on fieldwork done in 1936."
"http://dbpedia.org/resource/Dong_Tonghe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_linguists"
"http://dbpedia.org/resource/Dong_Tonghe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_births"
"http://dbpedia.org/resource/Dong_Tonghe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Taiwan_University_faculty"
"http://dbpedia.org/resource/Dong_Tonghe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Washington_faculty"
"http://dbpedia.org/resource/Dong_Tonghe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Linguists_from_China"
"http://dbpedia.org/resource/Dong_Tonghe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taiwanese_people_from_Yunnan"
"http://dbpedia.org/resource/Dong_Tonghe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kunming"
"http://dbpedia.org/resource/Dong_Tonghe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tsinghua_University_alumni"
"http://dbpedia.org/resource/Dong_Tonghe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_deaths"
"http://dbpedia.org/resource/Dong_Tonghe","http://dbpedia.org/ontology/wikiPageID",46252162
"http://dbpedia.org/resource/Dong_Tonghe","http://dbpedia.org/ontology/wikiPageRevisionID",1061018892
"http://dbpedia.org/resource/Dong_Tonghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linguist"
"http://dbpedia.org/resource/Dong_Tonghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austronesian_languages"
"http://dbpedia.org/resource/Dong_Tonghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visiting_professor"
"http://dbpedia.org/resource/Dong_Tonghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_language"
"http://dbpedia.org/resource/Dong_Tonghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Dong_Tonghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_linguists"
"http://dbpedia.org/resource/Dong_Tonghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsinghua_University"
"http://dbpedia.org/resource/Dong_Tonghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Taiwan_University_faculty"
"http://dbpedia.org/resource/Dong_Tonghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yunnan"
"http://dbpedia.org/resource/Dong_Tonghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sichuan"
"http://dbpedia.org/resource/Dong_Tonghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Taiwan_University"
"http://dbpedia.org/resource/Dong_Tonghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1911_births"
"http://dbpedia.org/resource/Dong_Tonghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwanese_aborigines"
"http://dbpedia.org/resource/Dong_Tonghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunming,_China"
"http://dbpedia.org/resource/Dong_Tonghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visiting_scholar"
"http://dbpedia.org/resource/Dong_Tonghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Dong_Tonghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
