"subject","predicate","object"
"http://dbpedia.org/resource/Wyandotte_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanTribesInOklahoma"
"http://dbpedia.org/resource/Wyandotte_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wyandotte_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Wyandotte_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Wyandotte_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tribe108372411"
"http://dbpedia.org/resource/Wyandotte_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFederallyRecognizedTribesInTheUnitedStates"
"http://dbpedia.org/resource/Wyandotte_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Wyandotte_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CommunityOrganization"
"http://dbpedia.org/resource/Wyandotte_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wyandotte_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Wyandotte_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Wyandotte_Nation","http://www.w3.org/2000/01/rdf-schema#label","Wyandotte Nation"
"http://dbpedia.org/resource/Wyandotte_Nation","http://www.w3.org/2000/01/rdf-schema#label","Nació Wyandotte"
"http://dbpedia.org/resource/Wyandotte_Nation","http://www.w3.org/2000/01/rdf-schema#comment","The Wyandotte Nation is a federally recognized Native American tribe in northeastern Oklahoma. They are descendants of the Wendat Confederacy and Native Americans with territory near Georgian Bay and Lake Huron. Under pressure from Haudenosaunee and other tribes, then from European settlers and the United States government, the tribe gradually moved south and west to Michigan, Ohio, Kansas, and finally Oklahoma in the United States. The Huron-Wendat Nation has a reserve at Wendake, Quebec, Canada."
"http://dbpedia.org/resource/Wyandotte_Nation","http://www.w3.org/2000/01/rdf-schema#comment","La Nació Wyandotte és una tribu reconeguda federalment a Oklahoma. Són amerindis descendents de la Confederació Wendat que tenia el seu territori entre la badia de Georgian i el llac Huron. Sota la pressió de la Confederació Iroquesa i d'altres tribus, després de colons europeus i el govern dels Estats Units, la tribu es van traslladar gradualment al sud i a l'oest d'Ohio, Michigan, Kansas i finalment Oklahoma als Estats Units. Grups més petits de descendents Wendat viuen a Kansas i Michigan. La Nació Huron-Wendat té una reserva a , Canadà, amb una població propera a la de la Nació Wyandotte."
"http://dbpedia.org/resource/Wyandotte_Nation","http://xmlns.com/foaf/0.1/name","Wyandotte"
"http://dbpedia.org/resource/Wyandotte_Nation","http://xmlns.com/foaf/0.1/homepage","https://7th-streetcasino.com"
"http://dbpedia.org/resource/Wyandotte_Nation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WyandotteOTSA.png"
"http://dbpedia.org/resource/Wyandotte_Nation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Wyandotte_Nation_of_Oklahoma.png"
"http://dbpedia.org/resource/Wyandotte_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_tribes_in_Oklahoma"
"http://dbpedia.org/resource/Wyandotte_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federally_recognized_tribes_in_the_United_States"
"http://dbpedia.org/resource/Wyandotte_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wyandot"
"http://dbpedia.org/resource/Wyandotte_Nation","http://dbpedia.org/ontology/wikiPageID",1107076
"http://dbpedia.org/resource/Wyandotte_Nation","http://dbpedia.org/ontology/wikiPageRevisionID",1089804883
"http://dbpedia.org/resource/Wyandotte_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribal_jurisdictional_area"
"http://dbpedia.org/resource/Wyandotte_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_tribes_in_Oklahoma"
"http://dbpedia.org/resource/Wyandotte_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seneca_Indian_School"
"http://dbpedia.org/resource/Wyandotte_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huron-Wendat_Nation"
"http://dbpedia.org/resource/Wyandotte_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tionontati"
"http://dbpedia.org/resource/Wyandotte_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Greenville"
