"subject","predicate","object"
"http://dbpedia.org/resource/Omnia_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFolkMusicGroups"
"http://dbpedia.org/resource/Omnia_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Omnia_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Omnia_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Omnia_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCelticMusicGroups"
"http://dbpedia.org/resource/Omnia_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Omnia_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Omnia_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Omnia_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Omnia_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Omnia_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Omnia_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchFolkMusicGroups"
"http://dbpedia.org/resource/Omnia_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Omnia_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Omnia_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Omnia_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Omnia_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeofolkMusicGroups"
"http://dbpedia.org/resource/Omnia_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Omnia_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Omnia_(band)","http://www.w3.org/2000/01/rdf-schema#label","Omnia (gruppo musicale)"
"http://dbpedia.org/resource/Omnia_(band)","http://www.w3.org/2000/01/rdf-schema#label","Omnia (band)"
"http://dbpedia.org/resource/Omnia_(band)","http://www.w3.org/2000/01/rdf-schema#label","Omnia"
"http://dbpedia.org/resource/Omnia_(band)","http://www.w3.org/2000/01/rdf-schema#label","Omnia"
"http://dbpedia.org/resource/Omnia_(band)","http://www.w3.org/2000/01/rdf-schema#label","Omnia (groupe)"
"http://dbpedia.org/resource/Omnia_(band)","http://www.w3.org/2000/01/rdf-schema#label","Omnia (группа)"
"http://dbpedia.org/resource/Omnia_(band)","http://www.w3.org/2000/01/rdf-schema#label","Omnia (band)"
"http://dbpedia.org/resource/Omnia_(band)","http://www.w3.org/2000/01/rdf-schema#label","Omnia (hudební skupina)"
"http://dbpedia.org/resource/Omnia_(band)","http://www.w3.org/2000/01/rdf-schema#label","أمنية (فرقة موسيقية)"
"http://dbpedia.org/resource/Omnia_(band)","http://www.w3.org/2000/01/rdf-schema#label","Omnia"
"http://dbpedia.org/resource/Omnia_(band)","http://www.w3.org/2000/01/rdf-schema#label","Omnia (banda)"
"http://dbpedia.org/resource/Omnia_(band)","http://www.w3.org/2000/01/rdf-schema#label","Omnia (banda)"
"http://dbpedia.org/resource/Omnia_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Omnia — музыкальная группа, сама определяющая свой стиль, как «неокельтский языческий фолк», основана в Нидерландах и Бельгии. Её лидеры, авторы музыки и вокалисты — супруги Стив и Дженнифер Эвансы-ван дер Хартены. В группе есть представители Ирландии, Нидерландов, Великобритании и Бельгии. В основе творчества коллектива заложена традиционная музыка народов Ирландии, Англии и Ирана. Группа использует множество инструментов, в частности, кельтскую арфу, варган, колёсную лиру, боуран, гитары, бузуки, флейты, диджериду, а также различные волынки, ударные инструменты и перкуссию."
"http://dbpedia.org/resource/Omnia_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Omnia — музичний гурт, що грає в стилі неокельтський паган-фолк (neoceltic paganfolk), заснований в Нідерландах і Бельгії. Членами гурту є представники Ірландії, Данії, Великої Британії та Бельгії. В основі творчості колективу закладена традиційна музика народів Ірландії, Англії та Афганістану. Пісні виконуються уельською, англійською, ірландською, бретонською, фінською, німецькою, латиною та гінді мовами. Гурт використовує безліч інструментів, зокрема, кельтську арфу, варган, колісну ліру, бойран, гітари, бузукі, флейти, діджеріду, а також різні волинки, ударні інструменти і перкусію."
"http://dbpedia.org/resource/Omnia_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Gli Omnia sono un gruppo musicale folk con base nei Paesi Bassi, i cui componenti sono però irlandesi, tedeschi, belga e inglesi. I loro testi attingono da un'ampia gamma di lingue antiche e moderne come gallese, inglese, irlandese, bretone, finlandese, tedesco, latino e hindi e suonano strumenti antichi, folkloristici ed esotici come l'arpa celtica, la ghironda, il bodhrán, il bouzouki, il didgeridoo ed ogni sorta di cornuamusa e percussione. Gli Omnia definiscono la loro musica come ""paganfolk neoceltico""."
