"subject","predicate","object"
"http://dbpedia.org/resource/Cadet_College_Hasan_Abdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cadet_College_Hasan_Abdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cadet_College_Hasan_Abdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cadet_College_Hasan_Abdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cadet_College_Hasan_Abdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Cadet_College_Hasan_Abdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cadet_College_Hasan_Abdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Cadet_College_Hasan_Abdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cadet_College_Hasan_Abdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Cadet_College_Hasan_Abdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryHighSchools"
"http://dbpedia.org/resource/Cadet_College_Hasan_Abdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Cadet_College_Hasan_Abdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cadet_College_Hasan_Abdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Cadet_College_Hasan_Abdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cadet_College_Hasan_Abdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Cadet_College_Hasan_Abdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Cadet_College_Hasan_Abdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cadet_College_Hasan_Abdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Cadet_College_Hasan_Abdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInPunjab,Pakistan"
"http://dbpedia.org/resource/Cadet_College_Hasan_Abdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Cadet_College_Hasan_Abdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cadet_College_Hasan_Abdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cadet_College_Hasan_Abdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cadet_College_Hasan_Abdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cadet_College_Hasan_Abdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cadet_College_Hasan_Abdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cadet_College_Hasan_Abdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Cadet_College_Hasan_Abdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cadet_College_Hasan_Abdal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Cadet_College_Hasan_Abdal","http://www.w3.org/2000/01/rdf-schema#label","Cadet College Hasan Abdal"
"http://dbpedia.org/resource/Cadet_College_Hasan_Abdal","http://www.w3.org/2000/01/rdf-schema#comment","Cadet College, Hasan Abdal (CCH) Urdu/Pashto :کیدت کالج/کیڈٹ کالج حسن ابدال is a residential secondary school located in Hasan Abdal, Attock District, Punjab, Pakistan. The college has over 500 enrolled students aged 13–19 years. The main aim of the academic program is to train students to become 21st century global leaders in their chosen field of influence. The college offers Matriculation as well as GCE 'O' Levels to the students, including those from overseas."
"http://dbpedia.org/resource/Cadet_College_Hasan_Abdal","http://xmlns.com/foaf/0.1/name","Cadet College Hasan Abdal"
"http://dbpedia.org/resource/Cadet_College_Hasan_Abdal","http://xmlns.com/foaf/0.1/homepage","https://www.aps.edu.pk"
"http://dbpedia.org/resource/Cadet_College_Hasan_Abdal","http://dbpedia.org/property/name","Cadet College Hasan Abdal"
"http://dbpedia.org/resource/Cadet_College_Hasan_Abdal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.81916046142578
"http://dbpedia.org/resource/Cadet_College_Hasan_Abdal","http://www.w3.org/2003/01/geo/wgs84_pos#long",72.67720794677734
"http://dbpedia.org/resource/Cadet_College_Hasan_Abdal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wings'_Mascots.png"
"http://dbpedia.org/resource/Cadet_College_Hasan_Abdal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cadet_College_Hasan_Abdal_aerial_view_1.jpg"
"http://dbpedia.org/resource/Cadet_College_Hasan_Abdal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cadet_College_Hasan_Abdal-Monogram.png"
"http://dbpedia.org/resource/Cadet_College_Hasan_Abdal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CCH_Schedule.png"
"http://dbpedia.org/resource/Cadet_College_Hasan_Abdal","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hasan_Abdal"
"http://dbpedia.org/resource/Cadet_College_Hasan_Abdal","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Punjab_(Pakistan)"
"http://dbpedia.org/resource/Cadet_College_Hasan_Abdal","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Attock"
"http://dbpedia.org/resource/Cadet_College_Hasan_Abdal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cadet_colleges_in_Pakistan"
"http://dbpedia.org/resource/Cadet_College_Hasan_Abdal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boarding_schools_in_Pakistan"
"http://dbpedia.org/resource/Cadet_College_Hasan_Abdal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cadet_College_Hasan_Abdal_alumni"
"http://dbpedia.org/resource/Cadet_College_Hasan_Abdal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Punjab,_Pakistan"
"http://dbpedia.org/resource/Cadet_College_Hasan_Abdal","http://dbpedia.org/ontology/wikiPageID",4876478
"http://dbpedia.org/resource/Cadet_College_Hasan_Abdal","http://dbpedia.org/ontology/wikiPageRevisionID",1121133980
"http://dbpedia.org/resource/Cadet_College_Hasan_Abdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosque"
"http://dbpedia.org/resource/Cadet_College_Hasan_Abdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Zakaullah"
"http://dbpedia.org/resource/Cadet_College_Hasan_Abdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamgha-i-Jurat"
"http://dbpedia.org/resource/Cadet_College_Hasan_Abdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peshawar"
"http://dbpedia.org/resource/Cadet_College_Hasan_Abdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XXX_Corps_(Pakistan)"
"http://dbpedia.org/resource/Cadet_College_Hasan_Abdal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khawaja_Muhammad_Asif"
