"subject","predicate","object"
"http://dbpedia.org/resource/Crimson_Cord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Crimson_Cord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianHipHopAlbums"
"http://dbpedia.org/resource/Crimson_Cord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHipHopAlbumsByAmericanArtists"
"http://dbpedia.org/resource/Crimson_Cord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Crimson_Cord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Crimson_Cord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Crimson_Cord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2014Albums"
"http://dbpedia.org/resource/Crimson_Cord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Crimson_Cord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Crimson_Cord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Crimson_Cord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Crimson_Cord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Crimson_Cord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Crimson_Cord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Crimson_Cord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Crimson_Cord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Crimson_Cord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Crimson_Cord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Crimson_Cord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Crimson_Cord","http://www.w3.org/2000/01/rdf-schema#label","Crimson Cord"
"http://dbpedia.org/resource/Crimson_Cord","http://www.w3.org/2000/01/rdf-schema#comment","Crimson Cord is the fifth studio album from Christian hip hop recording artist Propaganda. The album was produced by Beautiful Eulogy and released by Humble Beast Records on April 29, 2014. It met with commercial and critical success."
"http://dbpedia.org/resource/Crimson_Cord","http://dbpedia.org/property/name","Crimson Cord"
"http://dbpedia.org/resource/Crimson_Cord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Solid_white_borderedS.svg"
"http://dbpedia.org/resource/Crimson_Cord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U+25A0.svg"
"http://dbpedia.org/resource/Crimson_Cord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CrimsonCord.jpg"
"http://dbpedia.org/resource/Crimson_Cord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Propaganda_(musician)_albums"
"http://dbpedia.org/resource/Crimson_Cord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_albums"
"http://dbpedia.org/resource/Crimson_Cord","http://dbpedia.org/ontology/wikiPageID",42701575
"http://dbpedia.org/resource/Crimson_Cord","http://dbpedia.org/ontology/wikiPageRevisionID",1033831339
"http://dbpedia.org/resource/Crimson_Cord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Albums"
"http://dbpedia.org/resource/Crimson_Cord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excellent_(album)"
"http://dbpedia.org/resource/Crimson_Cord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Crimson_Cord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lecrae"
"http://dbpedia.org/resource/Crimson_Cord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_Rhythms"
"http://dbpedia.org/resource/Crimson_Cord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Propaganda_(musician)_albums"
"http://dbpedia.org/resource/Crimson_Cord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propaganda_(musician)"
"http://dbpedia.org/resource/Crimson_Cord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Gospel_Albums"
"http://dbpedia.org/resource/Crimson_Cord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Albums"
"http://dbpedia.org/resource/Crimson_Cord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spoken_word"
"http://dbpedia.org/resource/Crimson_Cord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rap_Albums"
"http://dbpedia.org/resource/Crimson_Cord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_albums"
"http://dbpedia.org/resource/Crimson_Cord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JGivens"
"http://dbpedia.org/resource/Crimson_Cord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beautiful_Eulogy"
"http://dbpedia.org/resource/Crimson_Cord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
