"subject","predicate","object"
"http://dbpedia.org/resource/Al_Vezza","http://www.w3.org/2000/01/rdf-schema#label","Al Vezza"
"http://dbpedia.org/resource/Al_Vezza","http://www.w3.org/2000/01/rdf-schema#comment","Albert Vezza was a computer science professor and a founder of video game company Infocom."
"http://dbpedia.org/resource/Al_Vezza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_chief_executives"
"http://dbpedia.org/resource/Al_Vezza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infocom"
"http://dbpedia.org/resource/Al_Vezza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Possibly_living_people"
"http://dbpedia.org/resource/Al_Vezza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Al_Vezza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_businesspeople"
"http://dbpedia.org/resource/Al_Vezza","http://dbpedia.org/ontology/wikiPageID",13345232
"http://dbpedia.org/resource/Al_Vezza","http://dbpedia.org/ontology/wikiPageRevisionID",1070688932
"http://dbpedia.org/resource/Al_Vezza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://dbpedia.org/resource/Al_Vezza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_businesspeople"
"http://dbpedia.org/resource/Al_Vezza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornerstone_(software)"
"http://dbpedia.org/resource/Al_Vezza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Blank"
"http://dbpedia.org/resource/Al_Vezza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Activision"
"http://dbpedia.org/resource/Al_Vezza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_chief_executives"
"http://dbpedia.org/resource/Al_Vezza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Possibly_living_people"
"http://dbpedia.org/resource/Al_Vezza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Daniels"
"http://dbpedia.org/resource/Al_Vezza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEO"
"http://dbpedia.org/resource/Al_Vezza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infocom"
"http://dbpedia.org/resource/Al_Vezza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infocom"
"http://dbpedia.org/resource/Al_Vezza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Anderson_(Zork)"
"http://dbpedia.org/resource/Al_Vezza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zork"
"http://dbpedia.org/resource/Al_Vezza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Al_Vezza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Lebling"
"http://dbpedia.org/resource/Al_Vezza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venture_capital"
"http://dbpedia.org/resource/Al_Vezza","http://www.w3.org/2002/07/owl#sameAs","https://dblp.org/pid/199/6305"
"http://dbpedia.org/resource/Al_Vezza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4711383"
"http://dbpedia.org/resource/Al_Vezza","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Mw3Z"
"http://dbpedia.org/resource/Al_Vezza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infocom-stub"
"http://dbpedia.org/resource/Al_Vezza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_refimprove"
"http://dbpedia.org/resource/Al_Vezza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Al_Vezza","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infocom_games"
"http://dbpedia.org/resource/Al_Vezza","http://dbpedia.org/ontology/abstract","Albert Vezza was a computer science professor and a founder of video game company Infocom."
"http://dbpedia.org/resource/Al_Vezza","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Al_Vezza?oldid=1070688932&ns=0"
"http://dbpedia.org/resource/Al_Vezza","http://dbpedia.org/ontology/wikiPageLength",2516
"http://dbpedia.org/resource/Al_Vezza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Al_Vezza"
