"subject","predicate","object"
"http://dbpedia.org/resource/Duninowie","http://www.w3.org/2000/01/rdf-schema#label","Дунины"
"http://dbpedia.org/resource/Duninowie","http://www.w3.org/2000/01/rdf-schema#label","Duninowie herbu Łabędź"
"http://dbpedia.org/resource/Duninowie","http://www.w3.org/2000/01/rdf-schema#label","Duninowie"
"http://dbpedia.org/resource/Duninowie","http://www.w3.org/2000/01/rdf-schema#label","Дуніни"
"http://dbpedia.org/resource/Duninowie","http://www.w3.org/2000/01/rdf-schema#comment","Ду́ніни (пол. Dunin, Duninowie) — польський шляхетський рід гербу Лебідь. Їхній предок Петро Властович був наближений до короля Болеслава Кривоустого. Відомо, що Петро не вживав ні звернення Дунін, ні герба Лебідь. Тільки в XIV столітті його нащадки взяли прізвище Дунін. Багато його спадкоємців служили воєводами та каштелянами й одержали додаткові прізвиська. Гілка Дунінів прийняла російське підданство після приєднання до Московської держави Смоленська (1665). Від неї веде свій початок Василь Дунін-Борковський."
"http://dbpedia.org/resource/Duninowie","http://www.w3.org/2000/01/rdf-schema#comment","Duninowie, zamiennie zwani Łabędziami, należą do najstarszych polskich rodów szlacheckich."
"http://dbpedia.org/resource/Duninowie","http://www.w3.org/2000/01/rdf-schema#comment","Дунины (польск. Dunin, укр. Дуніни) — польские и малороссийские шляхетские роды герба Лебедь, каждые получившие имя по владению родовыми поместьями (маетностями): Дунины-Борковские, Дунины-Скржинские, Дунины-Бржезинские, Дунины-Вансовичи, Дунины-Жуковские, Дунины-Карвицкие, Дунины-Кудревичи, Дунины-Лабендзкие, Дунины-Марцинкевичи, Дунины-Раецкие, Дунины-Сленские, Дунины-Карасански, Дунины-Сулигостовские и Дунины-Шпотовы."
"http://dbpedia.org/resource/Duninowie","http://www.w3.org/2000/01/rdf-schema#comment","The Duninowie also Łabędzie was a Polish knight family. Możnowładcy (magnates) in medieval Poland."
"http://dbpedia.org/resource/Duninowie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PiotrWlostowic.jpg"
"http://dbpedia.org/resource/Duninowie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herb_Łabędź_1.svg"
"http://dbpedia.org/resource/Duninowie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piotr_Dunin_Court_Marshal_of_the_Polish_Crown.png"
"http://dbpedia.org/resource/Duninowie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Potockis_castle_in_Zator.jpg"
"http://dbpedia.org/resource/Duninowie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duninowie"
"http://dbpedia.org/resource/Duninowie","http://dbpedia.org/ontology/wikiPageID",41616188
"http://dbpedia.org/resource/Duninowie","http://dbpedia.org/ontology/wikiPageRevisionID",1092231099
"http://dbpedia.org/resource/Duninowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teutonic_Knights"
"http://dbpedia.org/resource/Duninowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen_Mauri"
"http://dbpedia.org/resource/Duninowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanisław_Jan_Borkowski"
"http://dbpedia.org/resource/Duninowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silesia"
"http://dbpedia.org/resource/Duninowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Army"
"http://dbpedia.org/resource/Duninowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrocław"
"http://dbpedia.org/resource/Duninowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wincenty_Dunin-Marcinkiewicz"
"http://dbpedia.org/resource/Duninowie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zator,_Lesser_Poland_Voivodeship"
