"subject","predicate","object"
"http://dbpedia.org/resource/Port_of_Galveston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Port_of_Galveston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Port_of_Galveston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicPoint108578706"
"http://dbpedia.org/resource/Port_of_Galveston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortsAndHarborsOfTexas"
"http://dbpedia.org/resource/Port_of_Galveston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Port_of_Galveston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Port_of_Galveston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Port_of_Galveston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/Port_of_Galveston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Port_of_Galveston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Port_of_Galveston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Port_of_Galveston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Port_of_Galveston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Port_of_Galveston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTexasRailroads"
"http://dbpedia.org/resource/Port_of_Galveston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Port_of_Galveston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Port_of_Galveston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Port_of_Galveston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Port_of_Galveston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Port_of_Galveston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Port_of_Galveston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Port_of_Galveston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Port_of_Galveston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Port_of_Galveston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Port108633957"
"http://dbpedia.org/resource/Port_of_Galveston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-operatingCommonCarrierFreightRailroadsInTheUnitedStates"
"http://dbpedia.org/resource/Port_of_Galveston","http://www.w3.org/2000/01/rdf-schema#label","Port of Galveston"
"http://dbpedia.org/resource/Port_of_Galveston","http://www.w3.org/2000/01/rdf-schema#label","Puerto de Galveston"
"http://dbpedia.org/resource/Port_of_Galveston","http://www.w3.org/2000/01/rdf-schema#comment","The Port of Galveston is the port of the city of Galveston, Texas. It was established by a proclamation issued by the Congress of Mexico on October 17, 1825, while the land known today as Texas was still part of Mexico. The Port of Galveston is the oldest port in the Gulf of Mexico west of New Orleans."
"http://dbpedia.org/resource/Port_of_Galveston","http://www.w3.org/2000/01/rdf-schema#comment","El Puerto de Galveston​ (en inglés: Port of Galveston) es el puerto de la ciudad de Galveston, Texas. Fue establecido por una proclama emitida por el Congreso de México el 17 de octubre de 1825, mientras que la tierra conocida hoy como Texas todavía era parte de México. El Puerto de Galveston es el puerto más antiguo en el Golfo de México al oeste de Nueva Orleans."
"http://dbpedia.org/resource/Port_of_Galveston","http://xmlns.com/foaf/0.1/homepage","http://www.portofgalveston.com/"
"http://dbpedia.org/resource/Port_of_Galveston","http://dbpedia.org/property/name","Port of Galveston"
"http://dbpedia.org/resource/Port_of_Galveston","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.30500030517578
"http://dbpedia.org/resource/Port_of_Galveston","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.80999755859375
"http://dbpedia.org/resource/Port_of_Galveston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Port_of_galveston.jpg"
"http://dbpedia.org/resource/Port_of_Galveston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Port_Of_Galveston_boxcar.jpg"
"http://dbpedia.org/resource/Port_of_Galveston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Port_of_Galveston_(Texas)_LCCN2002725349.jpg"
