"subject","predicate","object"
"http://dbpedia.org/resource/First_Quebec_Conference","http://www.w3.org/2000/01/rdf-schema#label","Conferência de Quebec"
"http://dbpedia.org/resource/First_Quebec_Conference","http://www.w3.org/2000/01/rdf-schema#label","Quadrant-Konferenz"
"http://dbpedia.org/resource/First_Quebec_Conference","http://www.w3.org/2000/01/rdf-schema#label","ケベック会談"
"http://dbpedia.org/resource/First_Quebec_Conference","http://www.w3.org/2000/01/rdf-schema#label","Konferensi Quebec I"
"http://dbpedia.org/resource/First_Quebec_Conference","http://www.w3.org/2000/01/rdf-schema#label","Квебекська конференція (1943)"
"http://dbpedia.org/resource/First_Quebec_Conference","http://www.w3.org/2000/01/rdf-schema#label","Conferenza di Québec (1943)"
"http://dbpedia.org/resource/First_Quebec_Conference","http://www.w3.org/2000/01/rdf-schema#label","Conferentie van Quebec"
"http://dbpedia.org/resource/First_Quebec_Conference","http://www.w3.org/2000/01/rdf-schema#label","مؤتمر كيبيك 1943"
"http://dbpedia.org/resource/First_Quebec_Conference","http://www.w3.org/2000/01/rdf-schema#label","퀘벡 회담 (1943년)"
"http://dbpedia.org/resource/First_Quebec_Conference","http://www.w3.org/2000/01/rdf-schema#label","Conférence de Québec (1943)"
"http://dbpedia.org/resource/First_Quebec_Conference","http://www.w3.org/2000/01/rdf-schema#label","Konferencja w Québecu (1943)"
"http://dbpedia.org/resource/First_Quebec_Conference","http://www.w3.org/2000/01/rdf-schema#label","První Québecká konference"
"http://dbpedia.org/resource/First_Quebec_Conference","http://www.w3.org/2000/01/rdf-schema#label","Πρώτη Διάσκεψη του Κεμπέκ"
"http://dbpedia.org/resource/First_Quebec_Conference","http://www.w3.org/2000/01/rdf-schema#label","Conferencia de Quebec"
"http://dbpedia.org/resource/First_Quebec_Conference","http://www.w3.org/2000/01/rdf-schema#label","Квебекская конференция (1943)"
"http://dbpedia.org/resource/First_Quebec_Conference","http://www.w3.org/2000/01/rdf-schema#label","魁北克会议"
"http://dbpedia.org/resource/First_Quebec_Conference","http://www.w3.org/2000/01/rdf-schema#label","First Quebec Conference"
"http://dbpedia.org/resource/First_Quebec_Conference","http://www.w3.org/2000/01/rdf-schema#comment","De Conferentie van Quebec was een bijeenkomst die tijdens de Tweede Wereldoorlog door de overheden van het Verenigd Koninkrijk en de Verenigde Staten van Amerika werd gehouden. De conferentie kreeg de codenaam Quadrant en vond plaats van 17 augustus tot 24 augustus 1943 in de citadel en het kasteel van Frontenac te Quebec in Canada. De hoofdvertegenwoordigers waren Winston Churchill, Franklin Delano Roosevelt en William Lyon Mackenzie King."
"http://dbpedia.org/resource/First_Quebec_Conference","http://www.w3.org/2000/01/rdf-schema#comment","Konferencja w Québecu, kryptonim „QUADRANT” – ściśle tajna konferencja wojskowa zorganizowana podczas II wojny światowej przez rządy Wielkiej Brytanii, Kanady i Stanów Zjednoczonych w mieście Québec w dniach 17–24 sierpnia 1943 roku. Rozmowy odbywały się głównie w i Château Frontenac. Głównymi gośćmi byli brytyjski premier Winston Churchill i amerykański prezydent Franklin Delano Roosevelt, a gospodarzem kanadyjski premier William Lyon Mackenzie King."
"http://dbpedia.org/resource/First_Quebec_Conference","http://www.w3.org/2000/01/rdf-schema#comment","ケベック会談（ケベックかいだん）は、第二次世界大戦中の1943年8月17日から8月24日にイギリスおよびアメリカ合衆国によってイギリス自治領カナダで開かれた秘密軍事会合である。会談のコードネームは“QUADRANT”（四分円）。1944年の会談との関係で、第1回ケベック会談とも呼ぶ。"
"http://dbpedia.org/resource/First_Quebec_Conference","http://www.w3.org/2000/01/rdf-schema#comment","První Québecká konference probíhala od 19. srpna až do 24. srpna 1943 v kanadském městě Québec. Je známá spíše jako operace pod krycím jménem „Quadrant“. Byla to konference, jež měla velmi velký vliv na operaci „Overlord“ a na postup Spojenců v Pacifiku a v jihovýchodní Asii. Byla to výhradně konference Západních Spojenců, a tudíž zde nebyla ruská účast. Hlavní představitelé této konference byli Winston Churchill (zastupoval Velkou Británii), Franklin Delano Roosevelt (zastupoval Spojené státy americké) a Mackenzie King (zastupoval Kanadu, která byla tehdy ještě dominiem Velké Británie)."
"http://dbpedia.org/resource/First_Quebec_Conference","http://www.w3.org/2000/01/rdf-schema#comment","Die Erste Konferenz von Québec (Codename: Quadrant) war ein Zusammentreffen führender Alliierter während des Zweiten Weltkrieges. Sie fand vom 14. bis 24. August 1943 im kanadischen Québec, unter anderem in der Zitadelle und im Hotel Château Frontenac statt. Teilnehmer waren der britische Premierminister Winston Churchill und der amerikanische Präsident Franklin D. Roosevelt mit ihren Generalstabschefs. Gastgeber war der kanadische Premierminister William Lyon Mackenzie King."
"http://dbpedia.org/resource/First_Quebec_Conference","http://www.w3.org/2000/01/rdf-schema#comment","제1차 퀘벡 회담(First Quebec Conferece)은 제2차 세계 대전 동안에 미국, 영국, 캐나다 사이에 열린 고도의 비밀적 군사 회담이다. 윌리엄 라이언 매켄지 킹 캐나다 총리의 주최로 1943년 8월 17일부터 24일까지 퀘벡에서 열렸으며 프랭클린 D. 루스벨트 미국 대통령과 윈스턴 처칠 영국 총리가 참석하였다. 연합국은 프랑스 점령의 계획을 위하여 논의를 시작하는 데 동의하여 연합 참모 본부에 의한 비밀적 보고에서 오버로드 작전을 비난하였다. 또한 독일에 폭격 공세를 늘이고 프랑스 점령에 대비하여 영국에 미군 기지를 지속적으로 세우는 논의가 있었다. 지중해에서는 이탈리아를 추축국으로부터 제거하고 코르시카와 함께 점령하는 데 더 많은 군사를 집중시키도록 결의하였다. 미국, 영국, 캐나다의 핵무기 개발에 의한 노력들의 협력을 향상시키는 것에 관한 논의들이 나왔다. 그것은 발칸반도에 있는 작전들이 일본에 대항하는 작전들에 반하여 유격전을 보급하는 데 감소시키는 것이 일본의 수단들을 지치게 하고, 통신선들을 끊어 공격당할 수 있는 일본 본토로부터 전진 기지들을 지키는 명령에서 강화시킬 것이란 결정을 지었다."
"http://dbpedia.org/resource/First_Quebec_Conference","http://www.w3.org/2000/01/rdf-schema#comment","魁北克会议是在二战期间的一次美国和英国两国政府的高级军事会议。会议于1943年8月17日至8月24日在魁北克市召开。会议在星形碉堡要塞和芳堤娜古堡酒店举行。主要与会人员有丘吉尔，罗斯福和加拿大总理威廉·莱昂·麦肯齐·金。中華民国国民政府代表宋子文参加了有关对日作战的讨论。"
"http://dbpedia.org/resource/First_Quebec_Conference","http://www.w3.org/2000/01/rdf-schema#comment","مؤتمر كيبيك الأول (التي يطلق عليها اسم ""رباعي"") في مؤتمر عسكري سري للغاية الذي عقد خلال الحرب العالمية الثانية بين الحكومتين البريطانية والكندية والولايات المتحدة الأمريكية. عقد المؤتمر في مدينة كيبيك، 17 أغسطس 1943 - 24 أغسطس، اتخذ 1943. ومكان في قلعة وفي شاتو فرونتيناك. وكان كبير ممثلي ونستون تشرشل وفرانكلين روزفلت، الذي استضافته رئيس الوزراء الكندي وليام ليون ماكنزي الملك. على الرغم من أن تشرشل اقترح ماكنزي الملك أن تشارك في جميع المناقشات، اعترض روزفلت الفكرة. ونتيجة لذلك، كانت الضيافة ماكنزي الملك بحتة تقريبا لأغراض الاحتفالية. جوزيف ستالين، زعيم الاتحاد السوفياتي، كانت قد دعيت للانضمام إلى المؤتمر، لكنه لم يحضر لأسباب وافق الحلفاء على بدء حوار من اجل التخطيط لغزو فرنسا، التي يطلق عليها اسم عملية الأعلى، في تقرير سري من قبل رؤساء المشتركة من الموظفين. واتفق على أن السيد الأعلى ستبدأ ف"
"http://dbpedia.org/resource/First_Quebec_Conference","http://www.w3.org/2000/01/rdf-schema#comment","Первая квебекская конференция (кодовое название «QUADRANT») — встреча на высшем уровне между США и Великобританией, проходившая в Квебеке с 17 по 24 августа 1943 года. На встрече присутствовали президент США Франклин Делано Рузвельт, премьер-министр Великобритании Уинстон Черчилль, начальники штабов этих стран, а также представитель Китая Сун Цзывэнь. Участниками конференции был выработан текст декларации о создании международной Организации Объединённых Наций и ответственности четырёх великих держав (США, Великобритания, СССР, Китай) за сохранение мира после окончания войны."
"http://dbpedia.org/resource/First_Quebec_Conference","http://www.w3.org/2000/01/rdf-schema#comment","A Primeira Conferência de Quebec (codinome ""QUADRANT"") foi uma, das conferências militares altamente secretas, realizadas durante a Segunda Guerra Mundial entre os governos britânico, canadense e dos Estados Unidos. A conferência foi realizada na cidade de Quebec, Canadá em 17 de agosto de 1943 - 24 de agosto de 1943. Foi realizada na Citadelle e no Château Frontenac. Os principais representantes foram Winston Churchill e Franklin D. Roosevelt, organizado pelo primeiro-ministro canadense, William Lyon Mackenzie King."
"http://dbpedia.org/resource/First_Quebec_Conference","http://www.w3.org/2000/01/rdf-schema#comment","Квебекська конференція (1943), також відома під кодовим ім'ям «Квадрант» (англ. QUADRANT) — міжнародна конференція часів Другої світової війни, що була проведена в гранд-готелі Шато-Фронтенак в Сітадель-де-Кебек (Квебек), з 17 по 24 серпня 1943 року."
