"subject","predicate","object"
"http://dbpedia.org/resource/Cape_Decision_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tower104460130"
"http://dbpedia.org/resource/Cape_Decision_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cape_Decision_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cape_Decision_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cape_Decision_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmark108624891"
"http://dbpedia.org/resource/Cape_Decision_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cape_Decision_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Cape_Decision_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Cape_Decision_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Cape_Decision_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cape_Decision_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHistoricLandmarksInAlaska"
"http://dbpedia.org/resource/Cape_Decision_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cape_Decision_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cape_Decision_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cape_Decision_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Cape_Decision_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Cape_Decision_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricDistrictsInAlaska"
"http://dbpedia.org/resource/Cape_Decision_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTowersCompletedIn1932"
"http://dbpedia.org/resource/Cape_Decision_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Cape_Decision_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Cape_Decision_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cape_Decision_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cape_Decision_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Cape_Decision_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Lighhouse"
"http://dbpedia.org/resource/Cape_Decision_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Cape_Decision_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cape_Decision_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beacon102814860"
"http://dbpedia.org/resource/Cape_Decision_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cape_Decision_Light","http://www.w3.org/2000/01/rdf-schema#label","Cape Decision Light"
"http://dbpedia.org/resource/Cape_Decision_Light","http://www.w3.org/2000/01/rdf-schema#label","Cape Decision Lighthouse"
"http://dbpedia.org/resource/Cape_Decision_Light","http://www.w3.org/2000/01/rdf-schema#label","Faro di Cape Decision"
"http://dbpedia.org/resource/Cape_Decision_Light","http://www.w3.org/2000/01/rdf-schema#label","Маяк мыса Десижн"
"http://dbpedia.org/resource/Cape_Decision_Light","http://www.w3.org/2000/01/rdf-schema#label","Phare du cap Decision"
"http://dbpedia.org/resource/Cape_Decision_Light","http://www.w3.org/2000/01/rdf-schema#comment","Маяк мыса Десижн (англ. Cape Decision Light) — маяк, расположенный на мысе Десижн острова Кую напротив островов Коронейшн и Уоррен в боро Питерсберг, Аляска, США. Открыт в 1932 году. Был автоматизирован в 1974 году. Самый высокий маяк штата."
"http://dbpedia.org/resource/Cape_Decision_Light","http://www.w3.org/2000/01/rdf-schema#comment","Cape Decision Lighthouse ist ein Leuchtturm (englisch Lighthouse) in Alaska. Er steht auf der Südspitze von Kuiu Island und bezeichnet die Decision Passage, eine Verbindung von der Chatham Strait zur Sumner Strait."
"http://dbpedia.org/resource/Cape_Decision_Light","http://www.w3.org/2000/01/rdf-schema#comment","Cape Decision is a lighthouse located on Kuiu Island adjacent to Sumner Strait in Southeast Alaska."
"http://dbpedia.org/resource/Cape_Decision_Light","http://www.w3.org/2000/01/rdf-schema#comment","Le phare du cap Decision est un phare situé sur l'île Kuiu dans l'Alaska du Sud-Est."
"http://dbpedia.org/resource/Cape_Decision_Light","http://www.w3.org/2000/01/rdf-schema#comment","Il faro di Cape Decision è un faro situato sull'Isola di Kuiu, nel sudest dell'Alaska, Stati Uniti."
"http://dbpedia.org/resource/Cape_Decision_Light","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.00146484375
"http://dbpedia.org/resource/Cape_Decision_Light","http://www.w3.org/2003/01/geo/wgs84_pos#long",-134.1358184814453
"http://dbpedia.org/resource/Cape_Decision_Light","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USCGCape_Decision.jpg"
"http://dbpedia.org/resource/Cape_Decision_Light","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/Cape_Decision_Light","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kuiu_Island"
"http://dbpedia.org/resource/Cape_Decision_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_American_Engineering_Record_in_Alaska"
"http://dbpedia.org/resource/Cape_Decision_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_Deco_architecture_in_Alaska"
"http://dbpedia.org/resource/Cape_Decision_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_in_Unorganized_Borough,_Alaska"
"http://dbpedia.org/resource/Cape_Decision_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_on_the_National_Register_of_Historic_Places_in_Alaska"
"http://dbpedia.org/resource/Cape_Decision_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1932"
"http://dbpedia.org/resource/Cape_Decision_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_on_the_National_Register_of_Historic_Places_in_Prince_of_Wales–Hyder_Census_Area,_Alaska"
"http://dbpedia.org/resource/Cape_Decision_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_establishments_in_Alaska"
"http://dbpedia.org/resource/Cape_Decision_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Alaska"
"http://dbpedia.org/resource/Cape_Decision_Light","http://dbpedia.org/ontology/wikiPageID",6553742
"http://dbpedia.org/resource/Cape_Decision_Light","http://dbpedia.org/ontology/wikiPageRevisionID",1075809021
"http://dbpedia.org/resource/Cape_Decision_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Alaska"
"http://dbpedia.org/resource/Cape_Decision_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navigation"
"http://dbpedia.org/resource/Cape_Decision_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_American_Engineering_Record_in_Alaska"
"http://dbpedia.org/resource/Cape_Decision_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_Deco_architecture_in_Alaska"
"http://dbpedia.org/resource/Cape_Decision_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Lighthouse_Service"
"http://dbpedia.org/resource/Cape_Decision_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_in_Unorganized_Borough,_Alaska"
"http://dbpedia.org/resource/Cape_Decision_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helipad"
"http://dbpedia.org/resource/Cape_Decision_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_on_the_National_Register_of_Historic_Places_in_Alaska"
"http://dbpedia.org/resource/Cape_Decision_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flashing_Light"
"http://dbpedia.org/resource/Cape_Decision_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/Cape_Decision_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_panhandle"
"http://dbpedia.org/resource/Cape_Decision_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Islands"
"http://dbpedia.org/resource/Cape_Decision_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tram"
"http://dbpedia.org/resource/Cape_Decision_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acetylene"
"http://dbpedia.org/resource/Cape_Decision_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1932"
"http://dbpedia.org/resource/Cape_Decision_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_(geology)"
"http://dbpedia.org/resource/Cape_Decision_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Registered_Historic_Places_in_Alaska"
"http://dbpedia.org/resource/Cape_Decision_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concrete"
