"subject","predicate","object"
"http://dbpedia.org/resource/Category:Labour_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Labour_in_India","http://www.w3.org/2000/01/rdf-schema#label","Labour in India"
"http://dbpedia.org/resource/Category:Labour_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Labor_in_Asia_by_country"
"http://dbpedia.org/resource/Category:Labour_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Society_of_India"
"http://dbpedia.org/resource/Category:Labour_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Labor_by_country"
"http://dbpedia.org/resource/Category:Labour_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_India"
"http://dbpedia.org/resource/Category:Labour_in_India","http://www.w3.org/2004/02/skos/core#prefLabel","Labour in India"
"http://dbpedia.org/resource/Category:Labour_in_India","http://dbpedia.org/ontology/wikiPageID",36124761
"http://dbpedia.org/resource/Category:Labour_in_India","http://dbpedia.org/ontology/wikiPageRevisionID",1087513512
"http://dbpedia.org/resource/Category:Labour_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Labour_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Labour_in_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Labour_in_India?oldid=1087513512&ns=14"
