"subject","predicate","object"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Offspring110373998"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleOffspring110285938"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfMagdalenCollege,Oxford"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfTheUnitedKingdomToPoland"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfTheUnitedKingdomToHaiti"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishDiplomats"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relative110235549"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfTheUnitedKingdomToCuba"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtEtonCollege"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Male109624168"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Child109918248"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfTheUnitedKingdomToBulgaria"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ambassador109787534"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Son110624074"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYoungerSonsOfEarls"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfTheUnitedKingdomToTheDominicanRepublic"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://www.w3.org/2000/01/rdf-schema#label","William Erskine (diplomat)"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://www.w3.org/2000/01/rdf-schema#comment","Sir William Augustus Forbes Erskine GCMG MVO PC (30 October 1871 – 17 July 1952) was the first British ambassador to the Republic of Poland."
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Privy_Council_of_the_United_Kingdom"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clan_Erskine"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Royal_Victorian_Order"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_Bulgaria"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_Poland"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Magdalen_College,_Oxford"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_Haiti"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1871_births"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_the_Dominican_Republic"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_deaths"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_Cuba"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Younger_sons_of_earls"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/ontology/wikiPageID",42342864
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/ontology/wikiPageRevisionID",1123248055
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Younger_sons_of_earls"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Privy_Council_of_the_United_Kingdom"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legation"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haiti"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clan_Erskine"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chargé_d'affaires"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Office"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embassy"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Royal_Victorian_Order"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ambassadors_of_the_United_Kingdom_to_Poland"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Alfonso_XIII"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_William_Kennard"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Leech"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dual_accreditation"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Envoy_(title)"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Erskine,_11th_Earl_of_Mar"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambassador"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_Bulgaria"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_of_Wales"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eton_College"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Peel_(diplomat)"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ambassadors_of_the_United_Kingdom_to_Bulgaria"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Republic"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counselor_(diplomat)"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ambassadors_of_the_United_Kingdom_to_Cuba"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_Haiti"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Council_of_the_United_Kingdom"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowland_Arthur_Charles_Sperling"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_George_V"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_Poland"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Grenfell_Max_Müller"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Victoria_Eugenie_of_Battenberg"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magdalen_College,_Oxford"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Magdalen_College,_Oxford"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godfrey_Haggard"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_III_Sobieski"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_Cuba"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1871_births"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_the_Dominican_Republic"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greco-Turkish_War_(1897)"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teheran"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_deaths"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ukwhoswho.com/view/article/oupww/whowaswho/U237016"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://find.galegroup.com/ttda/infomark.do%3F&source=gale&prodId=TTDA&userGroupName=hamlib&tabID=T003&docPage=article&searchType=BasicSearchForm&docId=CS102846195&type=multipage&contentSet=LTO&version=1.0"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ajVs"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15998221"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ويليام_ارسكين"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/105046950X"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_Erskine_(diplomat)"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0105nwbj"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Уилям_Ърскин"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/308694726"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-dip"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NPG_name"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_Ambassadors_of_the_United_Kingdom_to_Bulgaria"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_Ambassadors_of_the_United_Kingdom_to_Cuba"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_Ambassadors_of_the_United_Kingdom_to_Poland"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/property/years",1928
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/property/years",1929
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/property/years",1921
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/ontology/abstract","Sir William Augustus Forbes Erskine GCMG MVO PC (30 October 1871 – 17 July 1952) was the first British ambassador to the Republic of Poland."
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ambassador"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://schema.org/sameAs","http://viaf.org/viaf/308694726"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Erskine_(diplomat)?oldid=1123248055&ns=0"
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://dbpedia.org/ontology/wikiPageLength",5369
"http://dbpedia.org/resource/William_Erskine_(diplomat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Erskine_(diplomat)"
