"subject","predicate","object"
"http://dbpedia.org/resource/Keystone_Subdivision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCSXTransportationLines"
"http://dbpedia.org/resource/Keystone_Subdivision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Keystone_Subdivision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line108430568"
"http://dbpedia.org/resource/Keystone_Subdivision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/Keystone_Subdivision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Formation108426461"
"http://dbpedia.org/resource/Keystone_Subdivision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Keystone_Subdivision","http://www.w3.org/2000/01/rdf-schema#label","Keystone Subdivision"
"http://dbpedia.org/resource/Keystone_Subdivision","http://www.w3.org/2000/01/rdf-schema#comment","The Keystone Subdivision is a railroad line owned and operated by CSX Transportation in the U.S. states of Maryland and Pennsylvania. The line runs from Cumberland, Maryland, west to McKeesport, Pennsylvania, (near Pittsburgh) along a former Baltimore and Ohio Railroad (B&O) line. The line includes the well-known Sand Patch Grade over the Allegheny Mountains. Amtrak's Capitol Limited uses the Keystone Subdivision."
"http://dbpedia.org/resource/Keystone_Subdivision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baltimore_and_Ohio_Railroad_lines"
"http://dbpedia.org/resource/Keystone_Subdivision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Cumberland,_MD-WV-PA"
"http://dbpedia.org/resource/Keystone_Subdivision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_infrastructure_in_Pennsylvania"
"http://dbpedia.org/resource/Keystone_Subdivision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_infrastructure_in_Maryland"
"http://dbpedia.org/resource/Keystone_Subdivision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CSX_Transportation_lines"
"http://dbpedia.org/resource/Keystone_Subdivision","http://dbpedia.org/ontology/wikiPageID",8047253
"http://dbpedia.org/resource/Keystone_Subdivision","http://dbpedia.org/ontology/wikiPageRevisionID",1095515005
"http://dbpedia.org/resource/Keystone_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Castle,_PA"
"http://dbpedia.org/resource/Keystone_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short-line_railroad"
"http://dbpedia.org/resource/Keystone_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baltimore_and_Ohio_Railroad_lines"
"http://dbpedia.org/resource/Keystone_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKeesport,_PA"
"http://dbpedia.org/resource/Keystone_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Pittsburg,_Pennsylvania"
"http://dbpedia.org/resource/Keystone_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKeesport,_Pennsylvania"
"http://dbpedia.org/resource/Keystone_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trackage_rights"
"http://dbpedia.org/resource/Keystone_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P&W_Subdivision"
"http://dbpedia.org/resource/Keystone_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_and_Connellsville_Railroad"
"http://dbpedia.org/resource/Keystone_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holding_company"
"http://dbpedia.org/resource/Keystone_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youghiogheny_River"
"http://dbpedia.org/resource/Keystone_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland,_Maryland"
"http://dbpedia.org/resource/Keystone_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland_Viaduct"
"http://dbpedia.org/resource/Keystone_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connellsville,_PA"
"http://dbpedia.org/resource/Keystone_Subdivision","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh,_PA"
