"subject","predicate","object"
"http://dbpedia.org/resource/Hadith_of_Fatima_tablet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Hadith_of_Fatima_tablet","http://www.w3.org/2000/01/rdf-schema#label","حديث اللوح"
"http://dbpedia.org/resource/Hadith_of_Fatima_tablet","http://www.w3.org/2000/01/rdf-schema#label","Hadits Loh Fatimah"
"http://dbpedia.org/resource/Hadith_of_Fatima_tablet","http://www.w3.org/2000/01/rdf-schema#label","Hadith of Fatima tablet"
"http://dbpedia.org/resource/Hadith_of_Fatima_tablet","http://www.w3.org/2000/01/rdf-schema#comment","حديث اللوح أو حديث لوح فاطمة أو حديث لوح جابر هو حديث مكتوب بنور أبيض على لوح أخضر كالزمرد، انزله جبرائيل من الله تعالى على الرسول، هديةً إلى فاطمة الزهراء بعد ولادتها الحسين، وذُكر فيه النعم التي أنعم الله تعالى بها على رسوله والإمامة من بعده وثم أسماء الائمة الاثنا عشر .عرضت فاطمة اللوح على جابر بن عبد الله الانصاري فقرأه واستنسخه. يعد الحديث من الأحاديث المهمة عند الشيعة الإثنا عشرية وهم يستندون به على إمامة ائمتهم ."
"http://dbpedia.org/resource/Hadith_of_Fatima_tablet","http://www.w3.org/2000/01/rdf-schema#comment","Hadits Loh Fatimah adalah sebuah tradisi yang menarasikan ayahnya Imam al-Baqir yang mengutip Jabir bin Abdullah sebagai narator asli hadits tersebut. Hadits tersebut secara khusus menyebut Dua Belas Imam sebagai para penerus Muhammad, nabi Islam."
"http://dbpedia.org/resource/Hadith_of_Fatima_tablet","http://www.w3.org/2000/01/rdf-schema#comment","Hadith of Fatima tablet, also known as the Hadith of Lowh of Fatima is a tradition of Imam al-Sadiq who narrated his father Imam al-Baqir who in turn quoted Jabir ibn Abdullah as the original narrator of the hadith. This hadith specifically names twelve Imams as successors to Muhammad, prophet of Islam."
"http://dbpedia.org/resource/Hadith_of_Fatima_tablet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Binte_Muhammad.jpg"
"http://dbpedia.org/resource/Hadith_of_Fatima_tablet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hadith"
"http://dbpedia.org/resource/Hadith_of_Fatima_tablet","http://dbpedia.org/ontology/wikiPageID",47591873
"http://dbpedia.org/resource/Hadith_of_Fatima_tablet","http://dbpedia.org/ontology/wikiPageRevisionID",1078899861
"http://dbpedia.org/resource/Hadith_of_Fatima_tablet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_ibn_Hanbal"
"http://dbpedia.org/resource/Hadith_of_Fatima_tablet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunan_ibn_Majah"
"http://dbpedia.org/resource/Hadith_of_Fatima_tablet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasan_al-Askari"
"http://dbpedia.org/resource/Hadith_of_Fatima_tablet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Shaykh_al-Saduq"
