"subject","predicate","object"
"http://dbpedia.org/resource/Assault_Craft_Unit_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Assault_Craft_Unit_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Assault_Craft_Unit_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Assault_Craft_Unit_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Assault_Craft_Unit_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Assault_Craft_Unit_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Assault_Craft_Unit_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Assault_Craft_Unit_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Assault_Craft_Unit_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Assault_Craft_Unit_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Assault_Craft_Unit_2","http://www.w3.org/2000/01/rdf-schema#label","Assault Craft Unit 2"
"http://dbpedia.org/resource/Assault_Craft_Unit_2","http://www.w3.org/2000/01/rdf-schema#comment","Assault Craft Unit TWO (ACU-2) is an Atlantic Ocean Maritime Prepositioning Force in the United States Navy operated under Naval Beach Group Two out of Naval Amphibious Base Little Creek, Virginia. ACU-2's force consists of Landing Craft Utility boats (LCU), Landing Craft Mechanized, Mark 8 boats (LCM), and Maritime Prepositioning Force Utility Boats (MPFUB). The sister unit of ACU-2 is Assault Craft Unit 1 in Naval Amphibious Base Coronado."
"http://dbpedia.org/resource/Assault_Craft_Unit_2","http://xmlns.com/foaf/0.1/name","Assault Craft Unit TWO"
"http://dbpedia.org/resource/Assault_Craft_Unit_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landing_craft_of_the_United_States_Navy"
"http://dbpedia.org/resource/Assault_Craft_Unit_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amphibious_assault_ships_of_the_United_States_Navy"
"http://dbpedia.org/resource/Assault_Craft_Unit_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amphibious_units_and_formations_of_the_United_States_Navy"
"http://dbpedia.org/resource/Assault_Craft_Unit_2","http://dbpedia.org/ontology/wikiPageID",49108744
"http://dbpedia.org/resource/Assault_Craft_Unit_2","http://dbpedia.org/ontology/wikiPageRevisionID",1099678564
"http://dbpedia.org/resource/Assault_Craft_Unit_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_helicopter_assault"
"http://dbpedia.org/resource/Assault_Craft_Unit_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_helicopter_dock"
"http://dbpedia.org/resource/Assault_Craft_Unit_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operations_Specialist_(United_States_Navy)"
"http://dbpedia.org/resource/Assault_Craft_Unit_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landing_craft_of_the_United_States_Navy"
"http://dbpedia.org/resource/Assault_Craft_Unit_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Amphibious_Base_Coronado"
"http://dbpedia.org/resource/Assault_Craft_Unit_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineman"
"http://dbpedia.org/resource/Assault_Craft_Unit_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LCM-8"
"http://dbpedia.org/resource/Assault_Craft_Unit_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quartermaster"
"http://dbpedia.org/resource/Assault_Craft_Unit_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_counselor"
"http://dbpedia.org/resource/Assault_Craft_Unit_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_maintenance_technician"
"http://dbpedia.org/resource/Assault_Craft_Unit_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Iraqi_Freedom"
"http://dbpedia.org/resource/Assault_Craft_Unit_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amphibious_assault_ships_of_the_United_States_Navy"
"http://dbpedia.org/resource/Assault_Craft_Unit_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_Prepositioning_Force_Utility_Boat"
"http://dbpedia.org/resource/Assault_Craft_Unit_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Assault_Craft_Unit_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Amphibious_Base_Little_Creek"
"http://dbpedia.org/resource/Assault_Craft_Unit_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damage_controlman"
"http://dbpedia.org/resource/Assault_Craft_Unit_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amphibious_units_and_formations_of_the_United_States_Navy"
"http://dbpedia.org/resource/Assault_Craft_Unit_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elaine_Luria"
"http://dbpedia.org/resource/Assault_Craft_Unit_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrician's_mate"
"http://dbpedia.org/resource/Assault_Craft_Unit_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Assault_Craft_Unit_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Assault_Craft_Unit_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_on_Terror"
"http://dbpedia.org/resource/Assault_Craft_Unit_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Assault_Craft_Unit_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Assault_Craft_Unit_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Navy_ratings"
"http://dbpedia.org/resource/Assault_Craft_Unit_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machinist's_mate"
"http://dbpedia.org/resource/Assault_Craft_Unit_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Assault_Craft_Unit_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boatswain's_mate_(United_States_Navy)"
"http://dbpedia.org/resource/Assault_Craft_Unit_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Desert_Storm"
"http://dbpedia.org/resource/Assault_Craft_Unit_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logistics_specialist"
"http://dbpedia.org/resource/Assault_Craft_Unit_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Assault_Craft_Unit_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culinary_specialist_(United_States_Navy)"
"http://dbpedia.org/resource/Assault_Craft_Unit_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronics_technician_(United_States_Navy)"
"http://dbpedia.org/resource/Assault_Craft_Unit_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeoman_(United_States_Navy)"
"http://dbpedia.org/resource/Assault_Craft_Unit_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_sealift_ships"
"http://dbpedia.org/resource/Assault_Craft_Unit_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assault_Craft_Unit_1"
"http://dbpedia.org/resource/Assault_Craft_Unit_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Beach_Group_Two"
"http://dbpedia.org/resource/Assault_Craft_Unit_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_Craft_Utility"
"http://dbpedia.org/resource/Assault_Craft_Unit_2","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.c2f.usff.navy.mil/acu2/"
"http://dbpedia.org/resource/Assault_Craft_Unit_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23198585"
