"subject","predicate","object"
"http://dbpedia.org/resource/Australian_Dance_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Australian_Dance_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Australian_Dance_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Australian_Dance_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Australian_Dance_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Australian_Dance_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtsOrganisationsBasedInAustralia"
"http://dbpedia.org/resource/Australian_Dance_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Australian_Dance_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanceOrganizations"
"http://dbpedia.org/resource/Australian_Dance_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Australian_Dance_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Australian_Dance_Council","http://www.w3.org/2000/01/rdf-schema#label","Australian Dance Council"
"http://dbpedia.org/resource/Australian_Dance_Council","http://www.w3.org/2000/01/rdf-schema#comment","The Australian Dance Council, known as Ausdance or Ausdance National and formerly the Australian Association for Dance Education (AADE), is or was the national dance advocacy organisation in Australia, representing the dance profession and coordinating a network of state organisations, including Ausdance ACT, Ausdance Qld, Ausdance SA, Ausdance Victoria and Ausdance WA. As of 2021 its situation is uncertain after being deprived of its main funding by the Australia Council in 2016, and it announced its disbanding in 2019; however, it has continued to host the Australian Dance Awards until 2020."
"http://dbpedia.org/resource/Australian_Dance_Council","http://xmlns.com/foaf/0.1/homepage","https://ausdancevic.org.au/%7CAusdance%20Victoria"
"http://dbpedia.org/resource/Australian_Dance_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dance_in_Australia"
"http://dbpedia.org/resource/Australian_Dance_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_organisations_based_in_Australia"
"http://dbpedia.org/resource/Australian_Dance_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dance_organizations"
"http://dbpedia.org/resource/Australian_Dance_Council","http://dbpedia.org/ontology/wikiPageID",5597609
"http://dbpedia.org/resource/Australian_Dance_Council","http://dbpedia.org/ontology/wikiPageRevisionID",1107307168
"http://dbpedia.org/resource/Australian_Dance_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dance_in_Australia"
"http://dbpedia.org/resource/Australian_Dance_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annual_report"
"http://dbpedia.org/resource/Australian_Dance_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_in_Australia"
"http://dbpedia.org/resource/Australian_Dance_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canberra"
"http://dbpedia.org/resource/Australian_Dance_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_McKechnie"
"http://dbpedia.org/resource/Australian_Dance_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peggy_van_Praagh"
"http://dbpedia.org/resource/Australian_Dance_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Opera_House"
"http://dbpedia.org/resource/Australian_Dance_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_states_and_territories"
"http://dbpedia.org/resource/Australian_Dance_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arts_organisations_based_in_Australia"
"http://dbpedia.org/resource/Australian_Dance_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_Australia"
"http://dbpedia.org/resource/Australian_Dance_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_Powerhouse"
