"subject","predicate","object"
"http://dbpedia.org/resource/Loop","http://www.w3.org/2000/01/rdf-schema#label","Loop"
"http://dbpedia.org/resource/Loop","http://www.w3.org/2000/01/rdf-schema#label","环"
"http://dbpedia.org/resource/Loop","http://www.w3.org/2000/01/rdf-schema#label","Loop (olika betydelser)"
"http://dbpedia.org/resource/Loop","http://www.w3.org/2000/01/rdf-schema#label","Loop"
"http://dbpedia.org/resource/Loop","http://www.w3.org/2000/01/rdf-schema#label","Loop"
"http://dbpedia.org/resource/Loop","http://www.w3.org/2000/01/rdf-schema#label","Loop"
"http://dbpedia.org/resource/Loop","http://www.w3.org/2000/01/rdf-schema#label","Loop"
"http://dbpedia.org/resource/Loop","http://www.w3.org/2000/01/rdf-schema#label","Loop"
"http://dbpedia.org/resource/Loop","http://www.w3.org/2000/01/rdf-schema#label","Loop"
"http://dbpedia.org/resource/Loop","http://www.w3.org/2000/01/rdf-schema#label","Loop"
"http://dbpedia.org/resource/Loop","http://www.w3.org/2000/01/rdf-schema#label","Loop"
"http://dbpedia.org/resource/Loop","http://www.w3.org/2000/01/rdf-schema#label","ループ"
"http://dbpedia.org/resource/Loop","http://www.w3.org/2000/01/rdf-schema#label","루프"
"http://dbpedia.org/resource/Loop","http://dbpedia.org/ontology/wikiPageID",37422
"http://dbpedia.org/resource/Loop","http://dbpedia.org/ontology/wikiPageRevisionID",1118811137
"http://dbpedia.org/resource/Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loop_Live"
"http://dbpedia.org/resource/Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Outer_Orbital_Path"
"http://dbpedia.org/resource/Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LOOP_(programming_language)"
"http://dbpedia.org/resource/Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LOOP_Barcelona"
"http://dbpedia.org/resource/Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loop_(band)"
"http://dbpedia.org/resource/Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loop_(education)"
"http://dbpedia.org/resource/Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Looping_(disambiguation)"
"http://dbpedia.org/resource/Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loop_(graph_theory)"
"http://dbpedia.org/resource/Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loop_(knot)"
"http://dbpedia.org/resource/Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delmar_Loop"
"http://dbpedia.org/resource/Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loop_202"
"http://dbpedia.org/resource/Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loop_303"
"http://dbpedia.org/resource/Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ring_road"
"http://dbpedia.org/resource/Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fingerprint"
"http://dbpedia.org/resource/Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loop_(algebra)"
"http://dbpedia.org/resource/Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loop_(biochemistry)"
"http://dbpedia.org/resource/Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loop_(computing)"
"http://dbpedia.org/resource/Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loop_(cricket)"
"http://dbpedia.org/resource/Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loop_(mobile)"
"http://dbpedia.org/resource/Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loop_(roller_coaster)"
"http://dbpedia.org/resource/Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loop_(telecommunication)"
"http://dbpedia.org/resource/Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loop_101"
"http://dbpedia.org/resource/Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boring_Company"
"http://dbpedia.org/resource/Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loop_jump"
"http://dbpedia.org/resource/Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loop_route"
"http://dbpedia.org/resource/Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_loop_(disambiguation)"
"http://dbpedia.org/resource/Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loop_Mania"
"http://dbpedia.org/resource/Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loop_Mobile"
"http://dbpedia.org/resource/Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loop_Retail_Historic_District"
"http://dbpedia.org/resource/Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Loop_(disambiguation)"
"http://dbpedia.org/resource/Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loophole"
"http://dbpedia.org/resource/Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circle"
"http://dbpedia.org/resource/Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycle_(disambiguation)"
"http://dbpedia.org/resource/Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loop_(song)"
"http://dbpedia.org/resource/Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loop_(topology)"
"http://dbpedia.org/resource/Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circle_route"
"http://dbpedia.org/resource/Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loop_(1999_film)"
"http://dbpedia.org/resource/Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loop_(2020_film)"
"http://dbpedia.org/resource/Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loop_(Amtrak_train)"
"http://dbpedia.org/resource/Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loop_(Texarkana)"
"http://dbpedia.org/resource/Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loop_(album)"
"http://dbpedia.org/resource/Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoop_(disambiguation)"
"http://dbpedia.org/resource/Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loop_(music)"
"http://dbpedia.org/resource/Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loop_(novel)"
"http://dbpedia.org/resource/Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_Me_Loop"
"http://dbpedia.org/resource/Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_echo_wave_pattern"
"http://dbpedia.org/resource/Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loop_(1997_film)"
"http://dbpedia.org/resource/Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movie_projector"
"http://dbpedia.org/resource/Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playboating"
"http://dbpedia.org/resource/Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digable_Planets"
"http://dbpedia.org/resource/Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balloon_loop"
"http://dbpedia.org/resource/Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretzel_loop"
"http://dbpedia.org/resource/Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peakboy"
"http://dbpedia.org/resource/Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cul_de_sac"
"http://dbpedia.org/resource/Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interlisp"
"http://dbpedia.org/resource/Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_circuit"
"http://dbpedia.org/resource/Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loop,_Indiana_County,_Pennsylvania"
"http://dbpedia.org/resource/Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_loop"
"http://dbpedia.org/resource/Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Offshore_Oil_Port"
"http://dbpedia.org/resource/Loop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Loop"
