"subject","predicate","object"
"http://dbpedia.org/resource/Louis_J._and_Harriet_Rozier_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Louis_J._and_Harriet_Rozier_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Louis_J._and_Harriet_Rozier_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Louis_J._and_Harriet_Rozier_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Louis_J._and_Harriet_Rozier_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Louis_J._and_Harriet_Rozier_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Louis_J._and_Harriet_Rozier_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Louis_J._and_Harriet_Rozier_House","http://www.w3.org/2000/01/rdf-schema#label","Louis J. and Harriet Rozier House"
"http://dbpedia.org/resource/Louis_J._and_Harriet_Rozier_House","http://www.w3.org/2000/01/rdf-schema#comment","Louis J. and Harriet Rozier House is a historic home located at De Soto, Jefferson County, Missouri. It was built in 1887, and is a two-story, asymmetrical, Queen Anne style frame dwelling. It sits on a rock-faced limestone foundation and has a hipped roof and lower cross gables. It features a one-story wraparound porch, spindlework, and fishscale shingles. It was listed on the National Register of Historic Places in 2006."
"http://dbpedia.org/resource/Louis_J._and_Harriet_Rozier_House","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Louis_J._and_Harriet_Rozier_House","http://xmlns.com/foaf/0.1/name","Louis J. and Harriet Rozier House"
"http://dbpedia.org/resource/Louis_J._and_Harriet_Rozier_House","http://dbpedia.org/property/name","Louis J. and Harriet Rozier House"
"http://dbpedia.org/resource/Louis_J._and_Harriet_Rozier_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.13777923583984
"http://dbpedia.org/resource/Louis_J._and_Harriet_Rozier_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.55750274658203
"http://dbpedia.org/resource/Louis_J._and_Harriet_Rozier_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rozier_House_NRHP_06000221_Jefferson_County,_MO.jpg"
"http://dbpedia.org/resource/Louis_J._and_Harriet_Rozier_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/De_Soto,_Missouri"
"http://dbpedia.org/resource/Louis_J._and_Harriet_Rozier_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Jefferson_County,_Missouri"
"http://dbpedia.org/resource/Louis_J._and_Harriet_Rozier_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1887"
"http://dbpedia.org/resource/Louis_J._and_Harriet_Rozier_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Jefferson_County,_Missouri"
"http://dbpedia.org/resource/Louis_J._and_Harriet_Rozier_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Missouri"
"http://dbpedia.org/resource/Louis_J._and_Harriet_Rozier_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Missouri"
"http://dbpedia.org/resource/Louis_J._and_Harriet_Rozier_House","http://dbpedia.org/ontology/wikiPageID",52890214
"http://dbpedia.org/resource/Louis_J._and_Harriet_Rozier_House","http://dbpedia.org/ontology/wikiPageRevisionID",1090745593
"http://dbpedia.org/resource/Louis_J._and_Harriet_Rozier_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Missouri"
"http://dbpedia.org/resource/Louis_J._and_Harriet_Rozier_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Louis_J._and_Harriet_Rozier_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Soto,_Missouri"
"http://dbpedia.org/resource/Louis_J._and_Harriet_Rozier_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Jefferson_County,_Missouri"
"http://dbpedia.org/resource/Louis_J._and_Harriet_Rozier_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Anne_style_architecture"
"http://dbpedia.org/resource/Louis_J._and_Harriet_Rozier_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Jefferson_County,_Missouri"
"http://dbpedia.org/resource/Louis_J._and_Harriet_Rozier_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
