"subject","predicate","object"
"http://dbpedia.org/resource/Francesco_Marconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tenor106872676"
"http://dbpedia.org/resource/Francesco_Marconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianTenors"
"http://dbpedia.org/resource/Francesco_Marconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Francesco_Marconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Voice107110615"
"http://dbpedia.org/resource/Francesco_Marconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SingingVoice106872122"
"http://dbpedia.org/resource/Francesco_Marconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Francesco_Marconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Francesco_Marconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Francesco_Marconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaticTenors"
"http://dbpedia.org/resource/Francesco_Marconi","http://www.w3.org/2000/01/rdf-schema#label","Francesco Marconi"
"http://dbpedia.org/resource/Francesco_Marconi","http://www.w3.org/2000/01/rdf-schema#label","Francesco Marconi"
"http://dbpedia.org/resource/Francesco_Marconi","http://www.w3.org/2000/01/rdf-schema#label","Francesco Marconi"
"http://dbpedia.org/resource/Francesco_Marconi","http://www.w3.org/2000/01/rdf-schema#label","Francesco Marconi"
"http://dbpedia.org/resource/Francesco_Marconi","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Marconi (Roma, 14 de maig de 1855 - 5 de febrer de 1916) fou un cantant d'òpera italià. Debutà en el Teatro Real (Madrid) amb el Faust i aconseguí un gran èxit, i en l'època en què estaven en el seu apogeu els Gayarre, Masini, , etc. aconseguí cantar dignament amb ells. Era molt conegut a Espanya per haver cantat diverses temporades a Madrid i el Gran Teatre del Liceu de Barcelona, i en el seu repertori figuraven les principals obres antigues i modernes."
"http://dbpedia.org/resource/Francesco_Marconi","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Marconi (14 May 1853 [or 1855] – 5 February 1916) was an operatic tenor from Rome who enjoyed an important international career. In 1924, a reputable biographical dictionary of musicians called him 'one of the most renowned and esteemed singers of the last 50 years'. Along with his great contemporary Francesco Tamagno (1850–1905), he is the earliest Italian tenor to have left a representative legacy of acoustic recordings."
"http://dbpedia.org/resource/Francesco_Marconi","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Marconi (Roma, 14 maggio 1855 – Roma, 5 febbraio 1916) è stato un tenore italiano."
