"subject","predicate","object"
"http://dbpedia.org/resource/Good_Girl_Gone_Bad_(Rihanna_album)","http://www.w3.org/2000/01/rdf-schema#label","Good Girl Gone Bad (Rihanna album)"
"http://dbpedia.org/resource/Good_Girl_Gone_Bad_(Rihanna_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Redirects_from_unnecessary_disambiguation"
"http://dbpedia.org/resource/Good_Girl_Gone_Bad_(Rihanna_album)","http://dbpedia.org/ontology/wikiPageID",38636173
"http://dbpedia.org/resource/Good_Girl_Gone_Bad_(Rihanna_album)","http://dbpedia.org/ontology/wikiPageRevisionID",574970377
"http://dbpedia.org/resource/Good_Girl_Gone_Bad_(Rihanna_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Redirects_from_unnecessary_disambiguation"
"http://dbpedia.org/resource/Good_Girl_Gone_Bad_(Rihanna_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Girl_Gone_Bad"
"http://dbpedia.org/resource/Good_Girl_Gone_Bad_(Rihanna_album)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Good_Girl_Gone_Bad"
"http://dbpedia.org/resource/Good_Girl_Gone_Bad_(Rihanna_album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Good_Girl_Gone_Bad_(Rihanna_album)?oldid=574970377&ns=0"
"http://dbpedia.org/resource/Good_Girl_Gone_Bad_(Rihanna_album)","http://dbpedia.org/ontology/wikiPageLength",88
"http://dbpedia.org/resource/Good_Girl_Gone_Bad_(Rihanna_album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Good_Girl_Gone_Bad_(Rihanna_album)"
