"subject","predicate","object"
"http://dbpedia.org/resource/Ben_Brode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ben_Brode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ben_Brode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ben_Brode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ben_Brode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ben_Brode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ben_Brode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ben_Brode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ben_Brode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ben_Brode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ben_Brode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ben_Brode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ben_Brode","http://www.w3.org/2000/01/rdf-schema#label","Ben Brode"
"http://dbpedia.org/resource/Ben_Brode","http://www.w3.org/2000/01/rdf-schema#label","本·布罗德"
"http://dbpedia.org/resource/Ben_Brode","http://www.w3.org/2000/01/rdf-schema#comment","Ben Brode is an American video game designer. He was the game director and public face of Hearthstone until 2018 when he left to found his own game studio, Second Dinner, where he is now Chief Creative Officer."
"http://dbpedia.org/resource/Ben_Brode","http://www.w3.org/2000/01/rdf-schema#comment","本·布罗德（英语：Ben Brode），是美国的游戏设计师，曾是暴雪娱乐《炉石传说》的游戏总监，于2018年离开暴雪并创立了自己的游戏工作室Second Dinner，是工作室的首席创意官。"
"http://dbpedia.org/resource/Ben_Brode","http://xmlns.com/foaf/0.1/name","Ben Brode"
"http://dbpedia.org/resource/Ben_Brode","http://dbpedia.org/property/name","Ben Brode"
"http://dbpedia.org/resource/Ben_Brode","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ben_Brode_with_Jason_Chayes,_Hearthstone_Q&A,_BlizzCon_2013_(cropped).png"
"http://dbpedia.org/resource/Ben_Brode","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ben_Brode","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ben_Brode","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_video_game_designers"
"http://dbpedia.org/resource/Ben_Brode","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blizzard_Entertainment_people"
"http://dbpedia.org/resource/Ben_Brode","http://dbpedia.org/ontology/wikiPageID",61701839
"http://dbpedia.org/resource/Ben_Brode","http://dbpedia.org/ontology/wikiPageRevisionID",1089054575
"http://dbpedia.org/resource/Ben_Brode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blizzard_Entertainment"
"http://dbpedia.org/resource/Ben_Brode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blizzard_Entertainment_people"
"http://dbpedia.org/resource/Ben_Brode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blizzard_Inc."
"http://dbpedia.org/resource/Ben_Brode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_designer"
"http://dbpedia.org/resource/Ben_Brode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_tester"
"http://dbpedia.org/resource/Ben_Brode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_of_Warcraft_Trading_Card_Game"
"http://dbpedia.org/resource/Ben_Brode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Entertainment"
"http://dbpedia.org/resource/Ben_Brode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ben_Brode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_of_Warcraft"
"http://dbpedia.org/resource/Ben_Brode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NetEase"
"http://dbpedia.org/resource/Ben_Brode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Snap"
"http://dbpedia.org/resource/Ben_Brode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/StarCraft_II:_Wings_of_Liberty"
"http://dbpedia.org/resource/Ben_Brode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warcraft_III:_Reign_of_Chaos"
"http://dbpedia.org/resource/Ben_Brode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hearthstone"
"http://dbpedia.org/resource/Ben_Brode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BlizzCon_2013"
"http://dbpedia.org/resource/Ben_Brode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_creative_officer"
"http://dbpedia.org/resource/Ben_Brode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_design"
"http://dbpedia.org/resource/Ben_Brode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_video_game_designers"
"http://dbpedia.org/resource/Ben_Brode","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ben_Brode","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q67155211"
"http://dbpedia.org/resource/Ben_Brode","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Abi9J"
"http://dbpedia.org/resource/Ben_Brode","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/本·布罗德"
"http://dbpedia.org/resource/Ben_Brode","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ben_Brode"
"http://dbpedia.org/resource/Ben_Brode","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ben_Brode","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Twitter"
"http://dbpedia.org/resource/Ben_Brode","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Ben_Brode","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ben_Brode","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ben_Brode","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ben_Brode_with_Jason_Chayes,_Hearthstone_Q&A,_BlizzCon_2013_(cropped).png?width=300"
"http://dbpedia.org/resource/Ben_Brode","http://dbpedia.org/property/alt","Brode wearing plaid and sitting behind a microphone against a background with BlizzCon logos"
"http://dbpedia.org/resource/Ben_Brode","http://dbpedia.org/property/caption","Brode at BlizzCon 2013"
"http://dbpedia.org/resource/Ben_Brode","http://dbpedia.org/property/knownFor","Lead designer of Hearthstone"
"http://dbpedia.org/resource/Ben_Brode","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Video_game_designer"
"http://dbpedia.org/resource/Ben_Brode","http://dbpedia.org/ontology/abstract","Ben Brode is an American video game designer. He was the game director and public face of Hearthstone until 2018 when he left to found his own game studio, Second Dinner, where he is now Chief Creative Officer."
"http://dbpedia.org/resource/Ben_Brode","http://dbpedia.org/ontology/abstract","本·布罗德（英语：Ben Brode），是美国的游戏设计师，曾是暴雪娱乐《炉石传说》的游戏总监，于2018年离开暴雪并创立了自己的游戏工作室Second Dinner，是工作室的首席创意官。"
"http://dbpedia.org/resource/Ben_Brode","http://dbpedia.org/property/employer","Second Dinner"
"http://dbpedia.org/resource/Ben_Brode","http://dbpedia.org/property/employer","http://dbpedia.org/resource/Blizzard_Inc."
"http://dbpedia.org/resource/Ben_Brode","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ben_Brode?oldid=1089054575&ns=0"
"http://dbpedia.org/resource/Ben_Brode","http://dbpedia.org/ontology/wikiPageLength",5681
"http://dbpedia.org/resource/Ben_Brode","http://dbpedia.org/ontology/employer","http://dbpedia.org/resource/Blizzard_Inc."
"http://dbpedia.org/resource/Ben_Brode","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Hearthstone"
"http://dbpedia.org/resource/Ben_Brode","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Ben_Brode__PersonFunction__1"
"http://dbpedia.org/resource/Ben_Brode","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Video_game_designer"
"http://dbpedia.org/resource/Ben_Brode","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ben_Brode"
