"subject","predicate","object"
"http://dbpedia.org/resource/2000_Dover_incident","http://www.w3.org/2000/01/rdf-schema#label","2000 Dover incident"
"http://dbpedia.org/resource/2000_Dover_incident","http://dbpedia.org/ontology/wikiPageID",69935108
"http://dbpedia.org/resource/2000_Dover_incident","http://dbpedia.org/ontology/wikiPageRevisionID",1068848251
"http://dbpedia.org/resource/2000_Dover_incident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover_lorry_deaths"
"http://dbpedia.org/resource/2000_Dover_incident","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Dover_lorry_deaths"
"http://dbpedia.org/resource/2000_Dover_incident","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8wxBo"
"http://dbpedia.org/resource/2000_Dover_incident","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2000_Dover_incident"
"http://dbpedia.org/resource/2000_Dover_incident","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011q3mpw"
"http://dbpedia.org/resource/2000_Dover_incident","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/2000_Dover_incident","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/2000_Dover_incident","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2000_Dover_incident?oldid=1068848251&ns=0"
"http://dbpedia.org/resource/2000_Dover_incident","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/2000_Dover_incident","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2000_Dover_incident"
