"subject","predicate","object"
"http://dbpedia.org/resource/Chennai_Egmore–Thanjavur_main_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Chennai_Egmore–Thanjavur_main_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Chennai_Egmore–Thanjavur_main_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Chennai_Egmore–Thanjavur_main_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBroadGaugeRailwayLinesInIndia"
"http://dbpedia.org/resource/Chennai_Egmore–Thanjavur_main_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://dbpedia.org/resource/Chennai_Egmore–Thanjavur_main_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chennai_Egmore–Thanjavur_main_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chennai_Egmore–Thanjavur_main_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Chennai_Egmore–Thanjavur_main_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chennai_Egmore–Thanjavur_main_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Chennai_Egmore–Thanjavur_main_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesOpenedIn1880"
"http://dbpedia.org/resource/Chennai_Egmore–Thanjavur_main_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Chennai_Egmore–Thanjavur_main_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Chennai_Egmore–Thanjavur_main_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Chennai_Egmore–Thanjavur_main_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Chennai_Egmore–Thanjavur_main_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chennai_Egmore–Thanjavur_main_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Chennai_Egmore–Thanjavur_main_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Chennai_Egmore–Thanjavur_main_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Chennai_Egmore–Thanjavur_main_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/Chennai_Egmore–Thanjavur_main_line","http://www.w3.org/2000/01/rdf-schema#label","Chennai Egmore–Thanjavur main line"
"http://dbpedia.org/resource/Chennai_Egmore–Thanjavur_main_line","http://www.w3.org/2000/01/rdf-schema#comment","The Chennai Egmore–Thanjavur main line (via Kumbakonam ) connects Chennai Egmore and Thanjavur Junction both in the Indian state of Tamil Nadu. The Chennai Egmore–Thanjavur main line is part of Chennai–Viluppuram–Chidambaram-Mayiladuthurai–Kumbakonam–Thanjavur–Tiruchirappalli line. There are several branch lines (included here): Chengalpattu–Arakkonam links to Chennai Central–Bengaluru City line, Guntakal–Chennai Egmore section, Viluppuram–Puducherry, Cuddalore–Virudhachalam, Mayiladuthurai–Thiruvarur, and Peralam–Nagapattinam sectors. The line connects the Kaveri delta to Chennai."
"http://dbpedia.org/resource/Chennai_Egmore–Thanjavur_main_line","http://xmlns.com/foaf/0.1/name","Chennai Egmore–Thanjavur main line"
"http://dbpedia.org/resource/Chennai_Egmore–Thanjavur_main_line","http://xmlns.com/foaf/0.1/homepage","http://www.sr.indianrailways.gov.in/"
"http://dbpedia.org/resource/Chennai_Egmore–Thanjavur_main_line","http://dbpedia.org/property/name","Chennai Egmore–Thanjavur main line"
"http://dbpedia.org/resource/Chennai_Egmore–Thanjavur_main_line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tirucchirapalli_-_Howrah_Express_enters_Tuni_train_station.jpg"
"http://dbpedia.org/resource/Chennai_Egmore–Thanjavur_main_line","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/Chennai_Egmore–Thanjavur_main_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:5_ft_6_in_gauge_railways_in_India"
"http://dbpedia.org/resource/Chennai_Egmore–Thanjavur_main_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trichy_railway_division"
"http://dbpedia.org/resource/Chennai_Egmore–Thanjavur_main_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Chennai"
"http://dbpedia.org/resource/Chennai_Egmore–Thanjavur_main_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chennai_railway_division"
"http://dbpedia.org/resource/Chennai_Egmore–Thanjavur_main_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_Tamil_Nadu"
"http://dbpedia.org/resource/Chennai_Egmore–Thanjavur_main_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1880"
"http://dbpedia.org/resource/Chennai_Egmore–Thanjavur_main_line","http://dbpedia.org/ontology/wikiPageID",41501568
"http://dbpedia.org/resource/Chennai_Egmore–Thanjavur_main_line","http://dbpedia.org/ontology/wikiPageRevisionID",1108854578
"http://dbpedia.org/resource/Chennai_Egmore–Thanjavur_main_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viluppuram"
"http://dbpedia.org/resource/Chennai_Egmore–Thanjavur_main_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayiladuthurai"
"http://dbpedia.org/resource/Chennai_Egmore–Thanjavur_main_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagapattinam"
"http://dbpedia.org/resource/Chennai_Egmore–Thanjavur_main_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiruvarur"
"http://dbpedia.org/resource/Chennai_Egmore–Thanjavur_main_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoothukudi"
"http://dbpedia.org/resource/Chennai_Egmore–Thanjavur_main_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Railway_zone"
"http://dbpedia.org/resource/Chennai_Egmore–Thanjavur_main_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/INS_Rajali"
"http://dbpedia.org/resource/Chennai_Egmore–Thanjavur_main_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai"
"http://dbpedia.org/resource/Chennai_Egmore–Thanjavur_main_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:5_ft_6_in_gauge_railways_in_India"
