"subject","predicate","object"
"http://dbpedia.org/resource/Category:Harvard_Medical_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Harvard_Medical_School","http://www.w3.org/2000/01/rdf-schema#label","Harvard Medical School"
"http://dbpedia.org/resource/Category:Harvard_Medical_School","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medical_schools_in_Massachusetts"
"http://dbpedia.org/resource/Category:Harvard_Medical_School","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ivy_League_medical_schools"
"http://dbpedia.org/resource/Category:Harvard_Medical_School","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Harvard_University_schools"
"http://dbpedia.org/resource/Category:Harvard_Medical_School","http://www.w3.org/2004/02/skos/core#prefLabel","Harvard Medical School"
"http://dbpedia.org/resource/Category:Harvard_Medical_School","http://dbpedia.org/ontology/wikiPageID",7121167
"http://dbpedia.org/resource/Category:Harvard_Medical_School","http://dbpedia.org/ontology/wikiPageRevisionID",839394773
"http://dbpedia.org/resource/Category:Harvard_Medical_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Harvard_Medical_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Harvard_Medical_School?oldid=839394773&ns=14"
