"subject","predicate","object"
"http://dbpedia.org/resource/Whiteley_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Whiteley (surname)"
"http://dbpedia.org/resource/Whiteley_(surname)","http://dbpedia.org/ontology/wikiPageID",38553857
"http://dbpedia.org/resource/Whiteley_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1071809952
"http://dbpedia.org/resource/Whiteley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Whiteley"
"http://dbpedia.org/resource/Whiteley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opal_Whiteley"
"http://dbpedia.org/resource/Whiteley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Whiteley"
"http://dbpedia.org/resource/Whiteley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Whiteley"
"http://dbpedia.org/resource/Whiteley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Andrew_Whiteley"
"http://dbpedia.org/resource/Whiteley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Whiteley"
"http://dbpedia.org/resource/Whiteley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Whiteley"
"http://dbpedia.org/resource/Whiteley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheila_Whiteley"
"http://dbpedia.org/resource/Whiteley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Whiteley"
"http://dbpedia.org/resource/Whiteley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Whiteley"
"http://dbpedia.org/resource/Whiteley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Riaboff_Whiteley"
"http://dbpedia.org/resource/Whiteley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Whiteley"
"http://dbpedia.org/resource/Whiteley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Whiteley"
"http://dbpedia.org/resource/Whiteley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Whiteley"
"http://dbpedia.org/resource/Whiteley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Whiteley"
"http://dbpedia.org/resource/Whiteley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Whiteley_(politician)"
"http://dbpedia.org/resource/Whiteley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Whiteley"
"http://dbpedia.org/resource/Whiteley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garett_Whiteley"
"http://dbpedia.org/resource/Whiteley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Whiteley_(disambiguation)"
"http://dbpedia.org/resource/Whiteley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Whiteley_(disambiguation)"
"http://dbpedia.org/resource/Whiteley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Whiteley"
"http://dbpedia.org/resource/Whiteley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Whiteley_(disambiguation)"
"http://dbpedia.org/resource/Whiteley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Whiteley"
"http://dbpedia.org/resource/Whiteley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Whiteley"
"http://dbpedia.org/resource/Whiteley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Whiteley,_1st_Baron_Marchamley"
"http://dbpedia.org/resource/Whiteley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_John_Whiteley"
"http://dbpedia.org/resource/Whiteley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_G._Whiteley"
"http://dbpedia.org/resource/Whiteley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfrid_Whiteley"
"http://dbpedia.org/resource/Whiteley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Whiteley"
"http://dbpedia.org/resource/Whiteley_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Whiteley"
