"subject","predicate","object"
"http://dbpedia.org/resource/Category:Judges_of_the_Supreme_Court_of_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Judges_of_the_Supreme_Court_of_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Judges of the Supreme Court of Victoria"
"http://dbpedia.org/resource/Category:Judges_of_the_Supreme_Court_of_Victoria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Judges_of_Australian_superior_courts"
"http://dbpedia.org/resource/Category:Judges_of_the_Supreme_Court_of_Victoria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Victoria_(Australia)_by_occupation"
"http://dbpedia.org/resource/Category:Judges_of_the_Supreme_Court_of_Victoria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australian_judges_by_court"
"http://dbpedia.org/resource/Category:Judges_of_the_Supreme_Court_of_Victoria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Public_servants_of_Victoria_(Australia)"
"http://dbpedia.org/resource/Category:Judges_of_the_Supreme_Court_of_Victoria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Supreme_Court_of_Victoria"
"http://dbpedia.org/resource/Category:Judges_of_the_Supreme_Court_of_Victoria","http://www.w3.org/2004/02/skos/core#prefLabel","Judges of the Supreme Court of Victoria"
"http://dbpedia.org/resource/Category:Judges_of_the_Supreme_Court_of_Victoria","http://dbpedia.org/ontology/wikiPageID",4954091
"http://dbpedia.org/resource/Category:Judges_of_the_Supreme_Court_of_Victoria","http://dbpedia.org/ontology/wikiPageRevisionID",955806403
"http://dbpedia.org/resource/Category:Judges_of_the_Supreme_Court_of_Victoria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Judges_of_the_Supreme_Court_of_Victoria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:All_included"
"http://dbpedia.org/resource/Category:Judges_of_the_Supreme_Court_of_Victoria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Judges_of_the_Supreme_Court_of_Victoria","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Judges_of_the_Supreme_Court_of_Victoria?oldid=955806403&ns=14"
