"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Ivie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Ivie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Thomas_Ivie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Ivie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Ivie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernorsOfMadras"
"http://dbpedia.org/resource/Thomas_Ivie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Ivie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Thomas_Ivie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Thomas_Ivie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Ivie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Thomas_Ivie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdministratorsInBritishIndia"
"http://dbpedia.org/resource/Thomas_Ivie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Ivie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleAssociatedWithTheBritishEastIndiaCompany"
"http://dbpedia.org/resource/Thomas_Ivie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Ivie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Ivie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Ivie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Governor110140314"
"http://dbpedia.org/resource/Thomas_Ivie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Ivie","http://www.w3.org/2000/01/rdf-schema#label","Thomas Ivie"
"http://dbpedia.org/resource/Thomas_Ivie","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Ivie was an English colonial administrator, the third agent of Madras after Andrew Cogan and Francis Day. He served in his post from 1644 to 1648. During Ivie's period, the English got a confirmation of the grant of Madras from Damarla Venkatapathy Nayak's nephew and successor, Srirangarayalu. A new grant was issued confirming the English acquisition of Madras. Copies of this new grant which were presented to factor Greenhill by the new Raya in October/November 1645 have survived to the present day. As per the new grant, the village of Narikamedu to the west of Madraspatnam was added to the East India Company's dominions."
"http://dbpedia.org/resource/Thomas_Ivie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_East_India_Company_people"
"http://dbpedia.org/resource/Thomas_Ivie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Administrators_in_British_India"
"http://dbpedia.org/resource/Thomas_Ivie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governors_of_Madras"
"http://dbpedia.org/resource/Thomas_Ivie","http://dbpedia.org/ontology/wikiPageID",9869488
"http://dbpedia.org/resource/Thomas_Ivie","http://dbpedia.org/ontology/wikiPageRevisionID",1121700825
"http://dbpedia.org/resource/Thomas_Ivie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/Thomas_Ivie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Day_of_Madras"
"http://dbpedia.org/resource/Thomas_Ivie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Greenhill_(colonial_administrator)"
"http://dbpedia.org/resource/Thomas_Ivie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Neale"
"http://dbpedia.org/resource/Thomas_Ivie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_colonial_empire"
"http://dbpedia.org/resource/Thomas_Ivie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras"
