"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hurricanes_in_Bermuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hurricanes_in_Bermuda","http://www.w3.org/2000/01/rdf-schema#label","Hurricanes in Bermuda"
"http://dbpedia.org/resource/Category:Hurricanes_in_Bermuda","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hurricanes_in_North_America_by_dependent_territory"
"http://dbpedia.org/resource/Category:Hurricanes_in_Bermuda","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Weather_events_in_Bermuda"
"http://dbpedia.org/resource/Category:Hurricanes_in_Bermuda","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tropical_cyclones_by_country"
"http://dbpedia.org/resource/Category:Hurricanes_in_Bermuda","http://www.w3.org/2004/02/skos/core#prefLabel","Hurricanes in Bermuda"
"http://dbpedia.org/resource/Category:Hurricanes_in_Bermuda","http://dbpedia.org/ontology/wikiPageID",6934538
"http://dbpedia.org/resource/Category:Hurricanes_in_Bermuda","http://dbpedia.org/ontology/wikiPageRevisionID",974431868
"http://dbpedia.org/resource/Category:Hurricanes_in_Bermuda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Hurricanes_in_Bermuda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Hurricanes_in_Bermuda","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hurricanes_in_Bermuda?oldid=974431868&ns=14"
