"subject","predicate","object"
"http://dbpedia.org/resource/(Remember_Me)_I'm_the_One_Who_Loves_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/(Remember_Me)_I'm_the_One_Who_Loves_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/(Remember_Me)_I'm_the_One_Who_Loves_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/(Remember_Me)_I'm_the_One_Who_Loves_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsArrangedByErnieFreeman"
"http://dbpedia.org/resource/(Remember_Me)_I'm_the_One_Who_Loves_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRepriseRecordsAlbums"
"http://dbpedia.org/resource/(Remember_Me)_I'm_the_One_Who_Loves_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/(Remember_Me)_I'm_the_One_Who_Loves_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/(Remember_Me)_I'm_the_One_Who_Loves_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/(Remember_Me)_I'm_the_One_Who_Loves_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/(Remember_Me)_I'm_the_One_Who_Loves_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/(Remember_Me)_I'm_the_One_Who_Loves_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/(Remember_Me)_I'm_the_One_Who_Loves_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeanMartinAlbums"
"http://dbpedia.org/resource/(Remember_Me)_I'm_the_One_Who_Loves_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageAlbums"
"http://dbpedia.org/resource/(Remember_Me)_I'm_the_One_Who_Loves_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/(Remember_Me)_I'm_the_One_Who_Loves_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/(Remember_Me)_I'm_the_One_Who_Loves_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/(Remember_Me)_I'm_the_One_Who_Loves_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByJimmyBowen"
"http://dbpedia.org/resource/(Remember_Me)_I'm_the_One_Who_Loves_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/(Remember_Me)_I'm_the_One_Who_Loves_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/(Remember_Me)_I'm_the_One_Who_Loves_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/(Remember_Me)_I'm_the_One_Who_Loves_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/(Remember_Me)_I'm_the_One_Who_Loves_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1965Albums"
"http://dbpedia.org/resource/(Remember_Me)_I'm_the_One_Who_Loves_You","http://www.w3.org/2000/01/rdf-schema#label","(Remember Me) I'm the One Who Loves You"
"http://dbpedia.org/resource/(Remember_Me)_I'm_the_One_Who_Loves_You","http://www.w3.org/2000/01/rdf-schema#comment","""(Remember Me) I'm The One Who Loves You"" is a song written and originally sung by Stuart Hamblen, which he released in 1950. The song was a hit for Ernest Tubb the same year, and Dean Martin in 1965. Johnny Cash also covered it on his 1957 debut album Johnny Cash with His Hot and Blue Guitar!"
