"subject","predicate","object"
"http://dbpedia.org/resource/Can_Dimens","http://www.w3.org/2000/01/rdf-schema#label","Can Dimens"
"http://dbpedia.org/resource/Can_Dimens","http://dbpedia.org/ontology/wikiPageID",56591896
"http://dbpedia.org/resource/Can_Dimens","http://dbpedia.org/ontology/wikiPageRevisionID",923290198
"http://dbpedia.org/resource/Can_Dimens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Dimension"
"http://dbpedia.org/resource/Can_Dimens","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Canadian_Dimension"
"http://dbpedia.org/resource/Can_Dimens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Can_Dimens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_NLM"
"http://dbpedia.org/resource/Can_Dimens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_ISO_4"
"http://dbpedia.org/resource/Can_Dimens","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Can_Dimens?oldid=923290198&ns=0"
"http://dbpedia.org/resource/Can_Dimens","http://dbpedia.org/ontology/wikiPageLength",91
"http://dbpedia.org/resource/Can_Dimens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Can_Dimens"
