"subject","predicate","object"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://www.w3.org/2000/01/rdf-schema#label","Colorado's 20th Senate district"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://www.w3.org/2000/01/rdf-schema#comment","Colorado's 20th Senate district is one of 35 districts in the Colorado Senate. It has been represented by Democrat Jessie Danielson since 2019, succeeding independent incumbent Cheri Jahn."
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colorado_Senate_District_20_(2010).png"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colorado_Senate_District_20_(2020).png"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colorado_Senate_districts"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jefferson_County,_Colorado"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/ontology/wikiPageID",63766875
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/ontology/wikiPageRevisionID",1100195949
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colorado_Senate_District_20_(2010).png"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado's_1st_congressional_district"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colorado_Senate_District_20_(2020).png"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Colorado_Senate_election"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colorado_Senate_districts"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Colorado_gubernatorial_election"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Cutter"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_presidential_election_in_Colorado"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_House_of_Representatives"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Colorado_State_Senate_election"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Applewood,_Colorado"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_United_States_Senate_election_in_Colorado"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_County,_Colorado"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillary_Clinton"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Colorado_elections"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hickenlooper"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheat_Ridge,_Colorado"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Senate"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_United_States_presidential_election_in_Colorado"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_Danielson"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arvada,_Colorado"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Zenzinger"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jefferson_County,_Colorado"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado's_7th_congressional_district"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakewood,_Colorado"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado's_22nd_Senate_district"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Biden"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado's_2nd_congressional_district"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheri_Jahn"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Polis"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Udall"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_(politician)"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_United_States_presidential_election_in_Colorado"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Colorado_gubernatorial_election"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CAC87"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96375268"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:COSenDist"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin_no_change"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Switcher"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colorado_State_Senators"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_total_no_change"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_legislative_district"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link_no_change"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_gain_with_party_link_no_change"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Colorado_Senate_District_20_(2010).png?width=300"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/property/loser","Independent"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Lisa_Cutter"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Jessie_Danielson"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Cheri_Jahn"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/property/candidate","Larry Queen"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/property/candidate","Chris Heismann"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/property/candidate","Charles Messick"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/property/candidate","Tim Walsh"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/property/candidate","Christine Jensen"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/property/chamber","Senate"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/property/district",20
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/property/party","Libertarian Party"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/property/party","Republican Party"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/property/party","Democratic Party"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/property/party","Democratic"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/property/percentage",42.4
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/property/percentage",54.1
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/property/percentage",7
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/property/percentage",46.8
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/property/percentage",3.5
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/property/percentage",100
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/property/percentage",46.2
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/property/population",164514
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/property/registered",132442
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/property/residence","Wheat Ridge"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/property/state","Colorado"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/property/votes",33543
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/property/votes",92315
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/property/votes",39102
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/property/votes",49974
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/property/votes",33104
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/property/votes",71665
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/property/votes",3239
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/property/votes",5018
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/property/winner","Democratic Party"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/ontology/abstract","Colorado's 20th Senate district is one of 35 districts in the Colorado Senate. It has been represented by Democrat Jessie Danielson since 2019, succeeding independent incumbent Cheri Jahn."
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/property/democratic",30.3
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/property/npp",41.6
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/property/percentAsian",3
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/property/percentBlack",1
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/property/percentHispanic",14
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/property/percentOtherRace",2
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/property/percentWhite",80
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/property/populationYear",2018
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/property/representative","http://dbpedia.org/resource/Jessie_Danielson"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/property/republican",26.4
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Colorado's_20th_Senate_district?oldid=1100195949&ns=0"
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://dbpedia.org/ontology/wikiPageLength",8228
"http://dbpedia.org/resource/Colorado's_20th_Senate_district","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Colorado's_20th_Senate_district"
