"subject","predicate","object"
"http://dbpedia.org/resource/Rapa_Nui_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rapa_Nui_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Rapa_Nui_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Rapa_Nui_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInChile"
"http://dbpedia.org/resource/Rapa_Nui_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Rapa_Nui_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Rapa_Nui_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousPeoplesInChile"
"http://dbpedia.org/resource/Rapa_Nui_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Rapa_Nui_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rapa_Nui_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousPeoplesOfPolynesia"
"http://dbpedia.org/resource/Rapa_Nui_people","http://www.w3.org/2000/01/rdf-schema#label","Rapanui (etnia)"
"http://dbpedia.org/resource/Rapa_Nui_people","http://www.w3.org/2000/01/rdf-schema#label","Rapa Nui (etnia)"
"http://dbpedia.org/resource/Rapa_Nui_people","http://www.w3.org/2000/01/rdf-schema#label","Rapa Nui (peuple)"
"http://dbpedia.org/resource/Rapa_Nui_people","http://www.w3.org/2000/01/rdf-schema#label","Rapanui"
"http://dbpedia.org/resource/Rapa_Nui_people","http://www.w3.org/2000/01/rdf-schema#label","Rapanui"
"http://dbpedia.org/resource/Rapa_Nui_people","http://www.w3.org/2000/01/rdf-schema#label","Rapa Nui people"
"http://dbpedia.org/resource/Rapa_Nui_people","http://www.w3.org/2000/01/rdf-schema#label","Rapa Nui (grupa etniczna)"
"http://dbpedia.org/resource/Rapa_Nui_people","http://www.w3.org/2000/01/rdf-schema#label","Rapa Nui (volk)"
"http://dbpedia.org/resource/Rapa_Nui_people","http://www.w3.org/2000/01/rdf-schema#label","Рапануйці"
"http://dbpedia.org/resource/Rapa_Nui_people","http://www.w3.org/2000/01/rdf-schema#label","شعب رابا نوي"
"http://dbpedia.org/resource/Rapa_Nui_people","http://www.w3.org/2000/01/rdf-schema#label","拉帕努伊人"
"http://dbpedia.org/resource/Rapa_Nui_people","http://www.w3.org/2000/01/rdf-schema#label","Рапануйцы"
"http://dbpedia.org/resource/Rapa_Nui_people","http://www.w3.org/2000/01/rdf-schema#comment","Rapa Nui – rdzenna ludność Wyspy Wielkanocnej, odłam Polinezyjczyków. Ich liczebność wynosi około 2 tysięcy osób. Posługują się językiem rapanui z rodziny polinezyjskiej; w użyciu jest także język hiszpański. W większości wyznają katolicyzm."
"http://dbpedia.org/resource/Rapa_Nui_people","http://www.w3.org/2000/01/rdf-schema#comment","拉帕努伊人（Rapa Nui）為太平洋復活節島上的玻里尼西亞人，為最東的南島民族。語言為拉帕努伊語，而主要語言為西班牙語。島上的巨石像─摩艾是重要的文化，也是他們膜拜的神靈。目前拉帕努伊人以觀光做為其主要的經濟來源。拉帕努伊的激進主義分子近年來一直爭取自決、擁有該島的權利。"
"http://dbpedia.org/resource/Rapa_Nui_people","http://www.w3.org/2000/01/rdf-schema#comment","Rapa Nui edo Rapanui Pazko uharteko etnia indigena da."
"http://dbpedia.org/resource/Rapa_Nui_people","http://www.w3.org/2000/01/rdf-schema#comment","يمثل شعب رابا نوي السكان البولينيزيين الأصليين لجزيرة الفصح. تشكل الحضارة البولينيزية في أقصى الشرق، التي تضم المتحدرين من السكان الأصليين لجزيرة الفصح، نحو 60% من سكان جزيرة الفصح الحالية، ويقيم جزء كبير من سكانها في البر الرئيسى لتشيلي. يتحدثون لغة رابا نوي التقليدية واللغة الإسبانية الأساسية في تشيلي. في إحصاء سنة 2017، كان هناك 7750 من سكان الجزيرة يعيشون جميعهم تقريبًا في قرية هانغا روا على الساحل الغربي المحمي. منذ عام 2011، أصبح الدخل الرئيسي لشعب رابا نوي مستمدًا من السياحة، التي تستند على التماثيل الضخمة المسماة «مواي»."
"http://dbpedia.org/resource/Rapa_Nui_people","http://www.w3.org/2000/01/rdf-schema#comment","Este artigo é sobre os habitantes nativos da Ilha de Páscoa. Para obter informações sobre a própria ilha, consulte Ilha de Páscoa. O Rapanui ou Rapa Nui são os habitantes nativos polinésios da Ilha de Páscoa no Oceano Pacífico, pertencente ao Chile. O aspecto mais conhecido da Ilha de Páscoa é o conjunto de estátuas conhecidas como ""Moai"". Essas são estátuas gigantes com a forma humana escavadas em rocha entre o período de 1250 e 1500, as quais acredita-se que representam faces de ancestrais."
