"subject","predicate","object"
"http://dbpedia.org/resource/Howe-Quimby_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Howe-Quimby_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Howe-Quimby_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Howe-Quimby_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Howe-Quimby_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Howe-Quimby_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Howe-Quimby_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Howe-Quimby_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Howe-Quimby_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Howe-Quimby_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Howe-Quimby_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Howe-Quimby_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Howe-Quimby_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInNewHampshire"
"http://dbpedia.org/resource/Howe-Quimby_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1780"
"http://dbpedia.org/resource/Howe-Quimby_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Howe-Quimby_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Howe-Quimby_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInMerrimackCounty,NewHampshire"
"http://dbpedia.org/resource/Howe-Quimby_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Howe-Quimby_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Howe-Quimby_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Howe-Quimby_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Howe-Quimby_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Howe-Quimby_House","http://www.w3.org/2000/01/rdf-schema#label","Howe-Quimby House"
"http://dbpedia.org/resource/Howe-Quimby_House","http://www.w3.org/2000/01/rdf-schema#comment","The Howe-Quimby House is a historic house on Sugar Hill Road in Hopkinton, New Hampshire. Built about 1780, it is a well-preserved example of a rural 18th-century farmhouse with later stylistic modifications. The house was listed on the National Register of Historic Places in 1980."
"http://dbpedia.org/resource/Howe-Quimby_House","http://xmlns.com/foaf/0.1/name","Howe-Quimby House"
"http://dbpedia.org/resource/Howe-Quimby_House","http://dbpedia.org/property/name","Howe-Quimby House"
"http://dbpedia.org/resource/Howe-Quimby_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.15805435180664
"http://dbpedia.org/resource/Howe-Quimby_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.70083618164062
"http://dbpedia.org/resource/Howe-Quimby_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HopkintonNH_HoweQuimbyHouse.jpg"
"http://dbpedia.org/resource/Howe-Quimby_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hopkinton,_New_Hampshire"
"http://dbpedia.org/resource/Howe-Quimby_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_New_Hampshire"
"http://dbpedia.org/resource/Howe-Quimby_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hopkinton,_New_Hampshire"
"http://dbpedia.org/resource/Howe-Quimby_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_Revival_houses_in_New_Hampshire"
"http://dbpedia.org/resource/Howe-Quimby_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Merrimack_County,_New_Hampshire"
"http://dbpedia.org/resource/Howe-Quimby_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgian_architecture_in_New_Hampshire"
"http://dbpedia.org/resource/Howe-Quimby_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Merrimack_County,_New_Hampshire"
"http://dbpedia.org/resource/Howe-Quimby_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1780"
"http://dbpedia.org/resource/Howe-Quimby_House","http://dbpedia.org/ontology/wikiPageID",42119771
"http://dbpedia.org/resource/Howe-Quimby_House","http://dbpedia.org/ontology/wikiPageRevisionID",1090749506
"http://dbpedia.org/resource/Howe-Quimby_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hopkinton,_New_Hampshire"
"http://dbpedia.org/resource/Howe-Quimby_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Revival"
"http://dbpedia.org/resource/Howe-Quimby_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Howe-Quimby_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_New_Hampshire"
"http://dbpedia.org/resource/Howe-Quimby_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_architecture"
"http://dbpedia.org/resource/Howe-Quimby_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopkinton,_New_Hampshire"
"http://dbpedia.org/resource/Howe-Quimby_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_Revival_houses_in_New_Hampshire"
"http://dbpedia.org/resource/Howe-Quimby_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Merrimack_County,_New_Hampshire"
"http://dbpedia.org/resource/Howe-Quimby_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Georgian_architecture_in_New_Hampshire"
"http://dbpedia.org/resource/Howe-Quimby_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Merrimack_County,_New_Hampshire"
"http://dbpedia.org/resource/Howe-Quimby_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1780"
"http://dbpedia.org/resource/Howe-Quimby_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_architecture"
"http://dbpedia.org/resource/Howe-Quimby_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Merrimack_County,_New_Hampshire"
"http://dbpedia.org/resource/Howe-Quimby_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16996048"
"http://dbpedia.org/resource/Howe-Quimby_House","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Howe-Quimby_House"
"http://dbpedia.org/resource/Howe-Quimby_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_xcsd3"
"http://dbpedia.org/resource/Howe-Quimby_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fd5L"
"http://dbpedia.org/resource/Howe-Quimby_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Howe-Quimby_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_in_Merrimack_County,_New_Hampshire"
"http://dbpedia.org/resource/Howe-Quimby_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Howe-Quimby_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Howe-Quimby_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Howe-Quimby_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Howe-Quimby_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Howe-Quimby_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Howe-Quimby_House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HopkintonNH_HoweQuimbyHouse.jpg?width=300"
"http://dbpedia.org/resource/Howe-Quimby_House","http://dbpedia.org/property/added",1980-06-27
"http://dbpedia.org/resource/Howe-Quimby_House","http://dbpedia.org/property/architecture","Greek Revival, Georgian"
"http://dbpedia.org/resource/Howe-Quimby_House","http://dbpedia.org/property/builder","Howe, David B."
"http://dbpedia.org/resource/Howe-Quimby_House","http://dbpedia.org/property/location",862
"http://dbpedia.org/resource/Howe-Quimby_House","http://dbpedia.org/property/locmapin","New Hampshire#USA"
"http://dbpedia.org/resource/Howe-Quimby_House","http://dbpedia.org/property/refnum",80000295
"http://dbpedia.org/resource/Howe-Quimby_House","http://www.georss.org/georss/point","43.158055555555556 -71.70083333333334"
"http://dbpedia.org/resource/Howe-Quimby_House","http://dbpedia.org/ontology/abstract","The Howe-Quimby House is a historic house on Sugar Hill Road in Hopkinton, New Hampshire. Built about 1780, it is a well-preserved example of a rural 18th-century farmhouse with later stylistic modifications. The house was listed on the National Register of Historic Places in 1980."
"http://dbpedia.org/resource/Howe-Quimby_House","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/House"
"http://dbpedia.org/resource/Howe-Quimby_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Howe-Quimby_House?oldid=1090749506&ns=0"
"http://dbpedia.org/resource/Howe-Quimby_House","http://dbpedia.org/ontology/wikiPageLength",3185
"http://dbpedia.org/resource/Howe-Quimby_House","http://dbpedia.org/ontology/area",68796.5591808
"http://dbpedia.org/resource/Howe-Quimby_House","http://dbpedia.org/ontology/nrhpReferenceNumber","80000295"
"http://dbpedia.org/resource/Howe-Quimby_House","http://dbpedia.org/ontology/yearOfConstruction",1780-01-01
"http://dbpedia.org/resource/Howe-Quimby_House","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Greek_Revival"
"http://dbpedia.org/resource/Howe-Quimby_House","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Georgian_architecture"
