"subject","predicate","object"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://www.w3.org/2000/01/rdf-schema#label","Cook's Landing Place, Town of Seventeen Seventy"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://www.w3.org/2000/01/rdf-schema#comment","Captain Cook's Landing Place is a heritage-listed site at Seventeen Seventy, Gladstone Region, Queensland, Australia. It is so named because Captain Cook landed there on 24 May 1770. It was added to the Queensland Heritage Register on 27 March 1996."
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://xmlns.com/foaf/0.1/name","Captain Cook's Landing Place, Town of Seventeen Seventy"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://dbpedia.org/property/name","Captain Cook's Landing Place, Town of Seventeen Seventy"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-24.1609992980957
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://www.w3.org/2003/01/geo/wgs84_pos#long",151.8865051269531
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument,_Cook's_Landing_Place,_Town_of_Seventeen_Seventy,_2009.jpg"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cook's_Landing_Place,_Town_of_Seventeen_Seventy,_2008.jpg"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cook's_Landing_Place,_Town_od_1770_map_1_(2020).jpg"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Seventeen_Seventy,_Queensland"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Gladstone_Region"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_Queensland_Heritage_Register"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gladstone_Region"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_and_memorials_to_James_Cook"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queensland_Heritage_Register"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://dbpedia.org/ontology/wikiPageID",48768921
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://dbpedia.org/ontology/wikiPageRevisionID",1112469393
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botany_Bay"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Government"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Solander"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_Queensland_Heritage_Register"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Nathan"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Miriam_Vale"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Gidley_King"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Location_(geography)"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Queensland"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnes_Water,_Queensland"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monuments_and_memorials_to_James_Cook"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Heritage_Register"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Monument,_Cook's_Landing_Place,_Town_of_Seventeen_Seventy,_2009.jpg"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cook's_Landing_Place,_Town_od_1770_map_1_(2020).jpg"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gladstone_Region"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Geographical_Society_of_Queensland"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Beagle"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Curtis_District"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cook"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bustard_Bay"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alkali–silica_reaction"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventeen_Seventy,_Queensland"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicentenary_of_James_Cook_in_Australia"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hervey_Bay"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Flinders"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dysentery"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banks'_Florilegium"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queensland_Heritage_Register"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Murray_(Queensland_politician)"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Investigator_(1801)"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Banks"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurimbula_National_Park"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladstone_Region"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Endeavour"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Lady_Nelson_(1798)"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gore_(Royal_Navy_officer,_died_1790)"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25Y7a"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22000801"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:QHR-CC-2014"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_historic_site"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cook's_Landing_Place,_Town_of_Seventeen_Seventy,_2008.jpg?width=300"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://dbpedia.org/property/beginningDate","pre 1824"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://dbpedia.org/property/beginningLabel","Design period"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://dbpedia.org/property/built",0001-05-24
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://dbpedia.org/property/caption","Site of Cook's landing of 1770, pictured in 2008"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://dbpedia.org/property/designation","Queensland Heritage Register"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://dbpedia.org/property/designation1Date",1996-03-27
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://dbpedia.org/property/designation1Free1name","Significant period"
"http://dbpedia.org/resource/Cook's_Landing_Place,_Town_of_Seventeen_Seventy","http://dbpedia.org/property/designation1Free1value",1770
