"subject","predicate","object"
"http://dbpedia.org/resource/Eglisau-Neuhausen_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Eglisau-Neuhausen_railway_line","http://www.w3.org/2000/01/rdf-schema#label","Eglisau-Neuhausen railway line"
"http://dbpedia.org/resource/Eglisau-Neuhausen_railway_line","http://dbpedia.org/ontology/wikiPageID",36994104
"http://dbpedia.org/resource/Eglisau-Neuhausen_railway_line","http://dbpedia.org/ontology/wikiPageRevisionID",573377492
"http://dbpedia.org/resource/Eglisau-Neuhausen_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eglisau–Neuhausen_railway_line"
"http://dbpedia.org/resource/Eglisau-Neuhausen_railway_line","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Eglisau–Neuhausen_railway_line"
"http://dbpedia.org/resource/Eglisau-Neuhausen_railway_line","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Eglisau-Neuhausen_railway_line","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eglisau-Neuhausen_railway_line?oldid=573377492&ns=0"
"http://dbpedia.org/resource/Eglisau-Neuhausen_railway_line","http://dbpedia.org/ontology/wikiPageLength",68
"http://dbpedia.org/resource/Eglisau-Neuhausen_railway_line","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eglisau-Neuhausen_railway_line"
