"subject","predicate","object"
"http://dbpedia.org/resource/Sara_Payne_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWomenInWorldWarII"
"http://dbpedia.org/resource/Sara_Payne_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sara_Payne_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sara_Payne_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Sara_Payne_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pilot110433164"
"http://dbpedia.org/resource/Sara_Payne_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Sara_Payne_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sara_Payne_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Sara_Payne_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenAirforceServicePilots"
"http://dbpedia.org/resource/Sara_Payne_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sara_Payne_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Sara_Payne_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sara_Payne_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenInTheUnitedStatesArmy"
"http://dbpedia.org/resource/Sara_Payne_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Sara_Payne_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sara_Payne_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aviator109826204"
"http://dbpedia.org/resource/Sara_Payne_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sara_Payne_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Sara_Payne_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sara_Payne_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenInWorldWarII"
"http://dbpedia.org/resource/Sara_Payne_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sara_Payne_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sara_Payne_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAviators"
"http://dbpedia.org/resource/Sara_Payne_Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFemaleAviators"
"http://dbpedia.org/resource/Sara_Payne_Hayden","http://www.w3.org/2000/01/rdf-schema#label","سارا باين هايدن"
"http://dbpedia.org/resource/Sara_Payne_Hayden","http://www.w3.org/2000/01/rdf-schema#label","Sara Payne Hayden"
"http://dbpedia.org/resource/Sara_Payne_Hayden","http://www.w3.org/2000/01/rdf-schema#comment","Sara Payne Hayden (August 29, 1919 – March 15, 2019) was one of the women who joined the Women Airforce Service Pilots during World War II. She was the Veterans Affairs chairwoman of the group as of 2006. Hayden died in Plano, Texas in March 2019 at the age of 99."
"http://dbpedia.org/resource/Sara_Payne_Hayden","http://www.w3.org/2000/01/rdf-schema#comment","سارا باين هايدن (بالإنجليزية: Sara Payne Hayden)‏ هي طيارة أمريكية، ولدت في 29 أغسطس 1919، وتوفيت في 15 مارس 2019."
"http://dbpedia.org/resource/Sara_Payne_Hayden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_births"
