"subject","predicate","object"
"http://dbpedia.org/resource/Metropolitan_archbishop","http://www.w3.org/2000/01/rdf-schema#label","Metropolitan archbishop"
"http://dbpedia.org/resource/Metropolitan_archbishop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_by_type"
"http://dbpedia.org/resource/Metropolitan_archbishop","http://dbpedia.org/ontology/wikiPageID",894479
"http://dbpedia.org/resource/Metropolitan_archbishop","http://dbpedia.org/ontology/wikiPageRevisionID",766068418
"http://dbpedia.org/resource/Metropolitan_archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_bishop"
"http://dbpedia.org/resource/Metropolitan_archbishop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops_by_type"
"http://dbpedia.org/resource/Metropolitan_archbishop","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Metropolitan_bishop"
"http://dbpedia.org/resource/Metropolitan_archbishop","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Metropolitan_archbishop?oldid=766068418&ns=0"
"http://dbpedia.org/resource/Metropolitan_archbishop","http://dbpedia.org/ontology/wikiPageLength",62
"http://dbpedia.org/resource/Metropolitan_archbishop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Metropolitan_archbishop"
