"subject","predicate","object"
"http://dbpedia.org/resource/Mo_Butcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1988"
"http://dbpedia.org/resource/Mo_Butcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Mo_Butcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Mo_Butcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Mo_Butcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mo_Butcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Mo_Butcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Mo_Butcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/Mo_Butcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Mo_Butcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Mo_Butcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Mo_Butcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Mo_Butcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mo_Butcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEastEndersCharacters"
"http://dbpedia.org/resource/Mo_Butcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Mo_Butcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Mo_Butcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Mo_Butcher","http://www.w3.org/2000/01/rdf-schema#label","Mo Butcher"
"http://dbpedia.org/resource/Mo_Butcher","http://www.w3.org/2000/01/rdf-schema#label","Mo Butcher"
"http://dbpedia.org/resource/Mo_Butcher","http://www.w3.org/2000/01/rdf-schema#comment","Mo Butcher is a fictional character from the BBC soap opera EastEnders, played by Edna Doré between 1988 and 1990. She is introduced as the matriarch figure of the Butcher family, Frank Butcher's (Mike Reid) elderly mother. She is portrayed as a battle-axe, tough and interfering. Her most notable storyline first aired in 1990, when the character is used to portray descent into Alzheimer's disease. Doré opted to leave the serial that same year; Mo was written out of the soap making her last appearance in November. Mo was killed off in 1992, but her death was not screened."
"http://dbpedia.org/resource/Mo_Butcher","http://www.w3.org/2000/01/rdf-schema#comment","Is carachtar ficseanúil i Mo Butcher sa chlár teilifíse EastEnders. Ghlac an pháirt mar Mo. Bhí Mo ar an gclár den chéad uair ar an 1 Meán Fómhair 1988 agus den uair dheireanach ar an 29 Samhain 1990."
"http://dbpedia.org/resource/Mo_Butcher","http://xmlns.com/foaf/0.1/name","Mo Butcher"
"http://dbpedia.org/resource/Mo_Butcher","http://dbpedia.org/property/name","Mo Butcher"
"http://dbpedia.org/resource/Mo_Butcher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mobutcher22.jpg"
"http://dbpedia.org/resource/Mo_Butcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_characters_in_television"
"http://dbpedia.org/resource/Mo_Butcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1988"
"http://dbpedia.org/resource/Mo_Butcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_dementia"
"http://dbpedia.org/resource/Mo_Butcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EastEnders_characters"
"http://dbpedia.org/resource/Mo_Butcher","http://dbpedia.org/ontology/wikiPageID",5735846
"http://dbpedia.org/resource/Mo_Butcher","http://dbpedia.org/ontology/wikiPageRevisionID",1084764772
