"subject","predicate","object"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNorfolk"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Lord Lieutenant of Norfolk"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Lord-lieutenant du Norfolk"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Norfolk","http://www.w3.org/2000/01/rdf-schema#comment","This is an incomplete list of people who have served as Lord Lieutenant of Norfolk. Since 1689, all Lord Lieutenants have also been Custos Rotulorum of Norfolk. 
* William Parr, 1st Marquess of Northampton, 1549 – 
* Thomas Radclyffe, 3rd Earl of Sussex 1557–1559 
* Thomas Howard, 4th Duke of Norfolk 1559–1572 
* Henry Carey, 1st Baron Hunsdon 3 July 1585 – 23 July 1596 
* Henry Howard, 1st Earl of Northampton 16 July 1605 – 16 June 1614 
* Thomas Howard, 21st Earl of Arundel 18 April 1615 – 1642 jointly with 
* Henry Howard, Lord Maltravers 28 February 1633 – 1642 
* Interregnum 
* Thomas Wriothesley, 4th Earl of Southampton 24 September 1660 – 19 August 1661 
* Horatio Townshend, 1st Viscount Townshend 19 August 1661 – 6 March 1676 
* Sir Robert Paston, 1st Earl of Yarmouth 6 March 1676 "
"http://dbpedia.org/resource/Lord_Lieutenant_of_Norfolk","http://www.w3.org/2000/01/rdf-schema#comment","Ceci est une liste de personnes qui ont servi comme lord-lieutenant du Norfolk. Depuis 1689, tous les lord-lieutenants ont été également . 
* Thomas Radclyffe (3e comte de Sussex) 1557–1559 
* Thomas Howard (4e duc de Norfolk) 1559–1572 
* Henry Carey (1er baron Hunsdon) 3 juillet 1585–23 juillet 1596 
* Henry Howard (1er comte de Northampton) 16 juillet 1605–16 juin 1614 
* Thomas Howard (14e comte d'Arundel) 18 avril 1615–1642 conjointement avec 
* Henry Howard (Lord Maltravers) 28 février 1633–1642 
* Interregnum 
* Thomas Wriothesley (4e comte de Southampton) 24 septembre 1660 – 19 août 1661 
* Horatio Townshend (1er vicomte Townshend) 19 août 1661 – 6 mars 1676 
* Sir Robert Paston (1er comte de Yarmouth) 6 mars 1676 – 8 mars 1683 
* Henry Howard (7e duc de Norfolk) 5 avril 1683 – 2 a"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Norfolk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lord-Lieutenants_of_Norfolk"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Norfolk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Norfolk"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Norfolk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lord_Lieutenancies_of_England"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Norfolk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Norfolk"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Norfolk","http://dbpedia.org/ontology/wikiPageID",2009377
"http://dbpedia.org/resource/Lord_Lieutenant_of_Norfolk","http://dbpedia.org/ontology/wikiPageRevisionID",1100976519
"http://dbpedia.org/resource/Lord_Lieutenant_of_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Howard,_1st_Earl_of_Northampton"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Walpole,_3rd_Earl_of_Orford"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Townshend,_1st_Marquess_Townshend"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wodehouse,_2nd_Baron_Wodehouse"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Coke,_4th_Earl_of_Leicester"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Edmund_Bacon,_13th_and_14th_Baronet"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Radclyffe,_3rd_Earl_of_Sussex"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lord-Lieutenants_of_Norfolk"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Norfolk"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Townshend,_3rd_Viscount_Townshend"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Howard,_22nd_Earl_of_Arundel"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Coke,_3rd_Earl_of_Leicester"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Garter"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Norfolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
