"subject","predicate","object"
"http://dbpedia.org/resource/2016–17_I-League_2nd_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2016–17_I-League_2nd_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2016–17_I-League_2nd_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2016–17_I-League_2nd_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2016–17_I-League_2nd_Division","http://www.w3.org/2000/01/rdf-schema#label","2016–17 I-League 2nd Division"
"http://dbpedia.org/resource/2016–17_I-League_2nd_Division","http://www.w3.org/2000/01/rdf-schema#comment","The 2016–17 I-League 2nd Division was the tenth season of the I-League 2nd Division, the second-tier Indian league for association football clubs, since its establishment in 2008. The season began on 21 January 2017 and featured 12 teams which was divided into three groups of four teams each. NEROCA F.C. won the title and secured the promotion to I-League. 12 teams participated in the league."
"http://dbpedia.org/resource/2016–17_I-League_2nd_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TransparentPlaceholder.png"
"http://dbpedia.org/resource/2016–17_I-League_2nd_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:I-League_2nd_Division_seasons"
"http://dbpedia.org/resource/2016–17_I-League_2nd_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016–17_in_Indian_football_leagues"
"http://dbpedia.org/resource/2016–17_I-League_2nd_Division","http://dbpedia.org/ontology/wikiPageID",52625114
"http://dbpedia.org/resource/2016–17_I-League_2nd_Division","http://dbpedia.org/ontology/wikiPageRevisionID",1109510439
"http://dbpedia.org/resource/2016–17_I-League_2nd_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pritam_Singh_(footballer)"
"http://dbpedia.org/resource/2016–17_I-League_2nd_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakshi_Stadium"
"http://dbpedia.org/resource/2016–17_I-League_2nd_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Chidi_Odili"
"http://dbpedia.org/resource/2016–17_I-League_2nd_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/2016–17_I-League_2nd_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odafa_Onyeka_Okolie"
"http://dbpedia.org/resource/2016–17_I-League_2nd_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhya_Pradesh"
"http://dbpedia.org/resource/2016–17_I-League_2nd_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srinagar"
"http://dbpedia.org/resource/2016–17_I-League_2nd_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thyagaraj_Sports_Complex"
"http://dbpedia.org/resource/2016–17_I-League_2nd_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammedan_S.C._(Kolkata)"
"http://dbpedia.org/resource/2016–17_I-League_2nd_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonestar_Kashmir_F.C."
"http://dbpedia.org/resource/2016–17_I-League_2nd_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindustan_F.C."
"http://dbpedia.org/resource/2016–17_I-League_2nd_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imphal"
"http://dbpedia.org/resource/2016–17_I-League_2nd_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamine_Tamba"
"http://dbpedia.org/resource/2016–17_I-League_2nd_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammedan_Sporting_Ground"
"http://dbpedia.org/resource/2016–17_I-League_2nd_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/2016–17_I-League_2nd_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pride_Sports_F.C."
"http://dbpedia.org/resource/2016–17_I-League_2nd_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subhash_Singh"
"http://dbpedia.org/resource/2016–17_I-League_2nd_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fateh_Hyderabad_F.C."
"http://dbpedia.org/resource/2016–17_I-League_2nd_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Samity"
"http://dbpedia.org/resource/2016–17_I-League_2nd_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinadorai_Sabeeth"
"http://dbpedia.org/resource/2016–17_I-League_2nd_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jabalpur"
"http://dbpedia.org/resource/2016–17_I-League_2nd_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Zuurman"
"http://dbpedia.org/resource/2016–17_I-League_2nd_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi_United_S.C."
"http://dbpedia.org/resource/2016–17_I-League_2nd_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Bedemi"
"http://dbpedia.org/resource/2016–17_I-League_2nd_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jammu_and_Kashmir_(state)"
"http://dbpedia.org/resource/2016–17_I-League_2nd_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thangjam_Singh"
"http://dbpedia.org/resource/2016–17_I-League_2nd_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajib_Ghorui"
"http://dbpedia.org/resource/2016–17_I-League_2nd_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Delhi"
"http://dbpedia.org/resource/2016–17_I-League_2nd_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnataka"
"http://dbpedia.org/resource/2016–17_I-League_2nd_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi"
"http://dbpedia.org/resource/2016–17_I-League_2nd_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hero_MotoCorp"
"http://dbpedia.org/resource/2016–17_I-League_2nd_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basanta_Singh"
"http://dbpedia.org/resource/2016–17_I-League_2nd_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nima_Tamang"
"http://dbpedia.org/resource/2016–17_I-League_2nd_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_I-League_2nd_Division"
"http://dbpedia.org/resource/2016–17_I-League_2nd_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogba_Kalu_Nnanna"
"http://dbpedia.org/resource/2016–17_I-League_2nd_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenkre_F.C."
"http://dbpedia.org/resource/2016–17_I-League_2nd_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:I-League_2nd_Division_seasons"
"http://dbpedia.org/resource/2016–17_I-League_2nd_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_Glen"
"http://dbpedia.org/resource/2016–17_I-League_2nd_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Robertson_(footballer,_born_1968)"
