"subject","predicate","object"
"http://dbpedia.org/resource/USS_Firecrest_(AMc-33)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Firecrest_(AMc-33)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/USS_Firecrest_(AMc-33)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/USS_Firecrest_(AMc-33)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Firecrest_(AMc-33)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USS_Firecrest_(AMc-33)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/USS_Firecrest_(AMc-33)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/USS_Firecrest_(AMc-33)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Firecrest_(AMc-33)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/USS_Firecrest_(AMc-33)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USS_Firecrest_(AMc-33)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USS_Firecrest_(AMc-33)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USS_Firecrest_(AMc-33)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/USS_Firecrest_(AMc-33)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/USS_Firecrest_(AMc-33)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Firecrest_(AMc-33)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Firecrest_(AMc-33)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/USS_Firecrest_(AMc-33)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USS_Firecrest_(AMc-33)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/USS_Firecrest_(AMc-33)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/USS_Firecrest_(AMc-33)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/USS_Firecrest_(AMc-33)","http://www.w3.org/2000/01/rdf-schema#label","USS Firecrest (AMc-33)"
"http://dbpedia.org/resource/USS_Firecrest_(AMc-33)","http://www.w3.org/2000/01/rdf-schema#comment","USS Firecrest (AMc-33) was a coastal minesweeper acquired by the U.S. Navy for the dangerous task of removing mines from minefields laid in the water to prevent ships from passing. The wooden-hulled purse seiner S. G. Giuseppe, built in 1937 at Wilmington, Los Angeles, by the boatbuilders Trigoning and Carlson, was acquired by the Navy from M. B. Giuseppe, of San Pedro, Los Angeles, on 5 November 1940, and delivery and acceptance by the Commandant, 11th Naval District, took place the same day. Conversion to a coastal minesweeper began immediately, at the Campbell Machine Co., of San Diego, California; renamed Firecrest and designated as a coastal minesweeper (AMc-33), the ship was placed in service on 4 April 1941, Ensign Charles S. Judson, Jr., USNR, officer-in-charge."
"http://dbpedia.org/resource/USS_Firecrest_(AMc-33)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minesweepers_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Firecrest_(AMc-33)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_mine_warfare_vessels_of_the_United_States"
