"subject","predicate","object"
"http://dbpedia.org/resource/1GOAL_Education_for_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/1GOAL_Education_for_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMillenniumDevelopmentGoals"
"http://dbpedia.org/resource/1GOAL_Education_for_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/1GOAL_Education_for_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/1GOAL_Education_for_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1GOAL_Education_for_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program105899087"
"http://dbpedia.org/resource/1GOAL_Education_for_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/1GOAL_Education_for_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalProgram105900430"
"http://dbpedia.org/resource/1GOAL_Education_for_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System105661996"
"http://dbpedia.org/resource/1GOAL_Education_for_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Goal105980875"
"http://dbpedia.org/resource/1GOAL_Education_for_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/1GOAL_Education_for_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdvocacyGroups"
"http://dbpedia.org/resource/1GOAL_Education_for_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1GOAL_Education_for_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/1GOAL_Education_for_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalPrograms"
"http://dbpedia.org/resource/1GOAL_Education_for_All","http://www.w3.org/2000/01/rdf-schema#label","1GOAL Education for All"
"http://dbpedia.org/resource/1GOAL_Education_for_All","http://www.w3.org/2000/01/rdf-schema#comment","1GOAL Education for All campaign is run by the Education Week Foundation (India). Working with football and the footballing community, 1GOAL raises public awareness and involvement in achieving education for all the 67 million children out of school worldwide. It is supported by over 200 international footballers; over 70 football clubs including Manchester United, Corinthians, Los Angeles Galaxy, Chelsea FC, FC Barcelona, Inter Milan, AC Milan, Liverpool F.C., FC Porto, Sporting Lisbon and Arsenal; and national and international footballing organisations including the Confederation of African Football, FIFPro, the Professional Footballers' Association and FIFA."
"http://dbpedia.org/resource/1GOAL_Education_for_All","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marcel_Desailly_1Goal.jpg"
"http://dbpedia.org/resource/1GOAL_Education_for_All","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UNESCO"
"http://dbpedia.org/resource/1GOAL_Education_for_All","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_educational_organizations"
"http://dbpedia.org/resource/1GOAL_Education_for_All","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_programs"
"http://dbpedia.org/resource/1GOAL_Education_for_All","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_culture"
"http://dbpedia.org/resource/1GOAL_Education_for_All","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_2009"
"http://dbpedia.org/resource/1GOAL_Education_for_All","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charities_based_in_England"
"http://dbpedia.org/resource/1GOAL_Education_for_All","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Millennium_Development_Goals"
"http://dbpedia.org/resource/1GOAL_Education_for_All","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Primary_education"
"http://dbpedia.org/resource/1GOAL_Education_for_All","http://dbpedia.org/ontology/wikiPageID",27952814
"http://dbpedia.org/resource/1GOAL_Education_for_All","http://dbpedia.org/ontology/wikiPageRevisionID",1000764602
"http://dbpedia.org/resource/1GOAL_Education_for_All","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marcel_Desailly_1Goal.jpg"
"http://dbpedia.org/resource/1GOAL_Education_for_All","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_FC"
"http://dbpedia.org/resource/1GOAL_Education_for_All","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/1GOAL_Education_for_All","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Porto"
"http://dbpedia.org/resource/1GOAL_Education_for_All","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_educational_organizations"
"http://dbpedia.org/resource/1GOAL_Education_for_All","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Baffoe"
"http://dbpedia.org/resource/1GOAL_Education_for_All","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFPro"
"http://dbpedia.org/resource/1GOAL_Education_for_All","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_for_All"
"http://dbpedia.org/resource/1GOAL_Education_for_All","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Eto'o"
"http://dbpedia.org/resource/1GOAL_Education_for_All","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_programs"
"http://dbpedia.org/resource/1GOAL_Education_for_All","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UNESCO"
"http://dbpedia.org/resource/1GOAL_Education_for_All","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristiano_Ronaldo"
"http://dbpedia.org/resource/1GOAL_Education_for_All","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Alba"
"http://dbpedia.org/resource/1GOAL_Education_for_All","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Barcelona"
"http://dbpedia.org/resource/1GOAL_Education_for_All","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_F.C."
"http://dbpedia.org/resource/1GOAL_Education_for_All","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Desailly"
"http://dbpedia.org/resource/1GOAL_Education_for_All","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepp_Blatter"
"http://dbpedia.org/resource/1GOAL_Education_for_All","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_culture"
"http://dbpedia.org/resource/1GOAL_Education_for_All","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Ballack"
"http://dbpedia.org/resource/1GOAL_Education_for_All","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Vieira"
"http://dbpedia.org/resource/1GOAL_Education_for_All","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinton_Fortune"
"http://dbpedia.org/resource/1GOAL_Education_for_All","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AC_Milan"
"http://dbpedia.org/resource/1GOAL_Education_for_All","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Mokoena"
"http://dbpedia.org/resource/1GOAL_Education_for_All","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laureate"
"http://dbpedia.org/resource/1GOAL_Education_for_All","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Charlton"
"http://dbpedia.org/resource/1GOAL_Education_for_All","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Bank"
"http://dbpedia.org/resource/1GOAL_Education_for_All","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Rania"
"http://dbpedia.org/resource/1GOAL_Education_for_All","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelé"
